Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Dave Brubeck,Take Five,2,1,53,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,53,,,,
4,up,Caro Emerald,Liquid Lunch,5,2,52,,,,
5,up,Jamie Cullum,Don't Stop the Music,8,4,53,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),9,1,53,,,,
7,up,Jan Hammer,Crockett's Theme,11,2,53,,,,
8,up,Tom Browne,Funkin' for Jamaica,13,1,50,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,3,1,53,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,53,,,,
11,up,Marcus Miller,Free,18,10,53,,,,
12,-,Claire Martin,When the Sun Comes Out,-,12,1,,,,
13,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,36,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,21,13,53,,,,
15,up,David A. Stewart,Lily Was Here,22,3,48,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,53,,,,
17,up,Caro Emerald,Tangled Up,24,7,52,,,,
18,up,Koop,Koop Island Blues,25,18,53,,,,
19,up,George Benson,Give Me the Night,28,2,51,,,,
20,up,Mario Biondi,This Is What You Are,26,5,44,,,,
21,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],27,16,53,,,,
22,up,Us3,Cantaloop (Flip Fantasia),38,19,53,,,,
23,down,Gregory Porter,Liquid Spirit (20syl Remix),7,4,35,,,,
24,up,George Benson & Al Jarreau,Mornin',30,20,53,,,,
25,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,53,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,53,,,,
27,up,Incognito,Don't You Worry 'Bout a Thing,33,23,10,,,,
28,up,Typhoon & New Cool Collective,Bumaye,34,25,53,,,,
29,up,Jan Hammer,Miami Vice Theme,36,27,53,,,,
30,down,Koop,Come to Me,17,10,53,,,,
31,up,Koop,I See a Different You,37,28,53,,,,
32,up,Mezzoforte,Garden Party,39,29,49,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,42,28,53,,,,
34,up,Jamie Cullum,I'm All Over It,43,30,53,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),40,5,53,,,,
36,up,Diana Krall,Just the Way You Are,47,30,53,,,,
37,up,Al Jarreau,Mornin',41,8,46,,,,
38,up,George Benson,On Broadway,95,7,45,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,53,,,,
40,up,Caro Emerald,I Belong To You,48,13,52,,,,
41,-,Veronica Swift,Gypsy in My Soul,-,41,1,,,,
42,up,Marcus Miller,Blast,50,35,52,,,,
43,up,Ibrahim Maalouf,True Sorry,51,6,44,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,89,25,48,,,,
45,-,Veronica Swift,I Don't Wanna Cry Anymore,-,45,1,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,40,47,,,,
47,up,Kris Berry,Flower Empty Tree,54,8,48,,,,
48,down,The Dave Brubeck Quartet,Take Five,35,7,46,,,,
49,-,Les Paul & Mary Ford,Johnny Is the Boy for Me,-,49,1,,,,
50,up,Koop,Whenever There Is You,55,40,50,,,,
51,up,Marcus Miller,Jean Pierre,56,43,48,,,,
52,down,Nina Simone,Feeling Good,6,2,53,,,,
53,-,Kenny Barron & Dave Holland,In Your Arms,-,53,1,,,,
54,-,Delvon Lamarr Organ Trio,Fo Sho,-,54,1,,,,
55,-,Zoe Scott,Quiet Nights,-,55,1,,,,
56,-,Christian Wallumrød Ensemble,Music for One Cat,-,56,1,,,,
57,-,The Bahama Soul Club,Tears Run Down (feat. Wynona Carr),-,57,1,,,,
58,down,Gregory Porter,Hey Laura,57,41,47,,,,
59,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,49,,,,
60,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,36,51,,,,
61,down,Gregory Porter,Liquid Spirit,20,1,53,,,,
62,down,Marcus Miller,Higher Ground,59,44,47,,,,
63,up,Doug Ashdown,Winter in America,96,2,44,,,,
64,up,Melody Gardot,Our Love Is Easy,64,46,47,,,,
65,down,Dave Brubeck,Unsquare Dance,62,12,34,,,,
66,down,Melody Gardot,Who Will Comfort Me,60,50,46,,,,
67,down,Herbie Hancock,Cantaloupe Island,61,53,45,,,,
68,down,Madeleine Peyroux,Smile,63,40,29,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,57,43,,,,
70,down,George Benson,Give Me the Night (Edit),58,44,47,,,,
71,down,Koop,The Moonbounce,69,54,40,,,,
72,-,Rick Braun,Grazing In the Grass,-,72,1,,,,
73,-,David Garfield,I Can Let Go Now (feat. Steve Tavaglione & James Harrah) [Instrumental Version],-,73,1,,,,
74,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,74,1,,,,
75,-,Columna B & Columna 'B',Twisted Noon,-,75,1,,,,
76,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Fall Afternoon,-,76,1,,,,
77,-,Bing Crosby & The Andrews Sisters,Pistol Packing Mama,-,77,1,,,,
78,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Cat Jump,-,78,1,,,,
79,-,Paolo Conte,L'orchestrina,-,79,1,,,,
80,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Sumaré,-,80,1,,,,
81,-,Harold López-Nussa,Hialeah,-,81,1,,,,
82,-,Bennett Brandeis,Good Intentions,-,82,1,,,,
83,-,Bennett Brandeis,Piece of the Puzzle,-,83,1,,,,
84,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",A Redor Do Samba,-,84,1,,,,
85,-,Bennett Brandeis,Cable Car,-,85,1,,,,
86,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Gotta Love Again,-,86,1,,,,
87,-,Trio Mediaeval & Arve Henriksen,O Jesu Dulcissime,-,87,1,,,,
88,-,Bennett Brandeis,The Journey,-,88,1,,,,
89,down,Tiny Little Bigband,You Put The X in X-mas,15,1,52,,,,
90,-,Bennett Brandeis,Old Town,-,90,1,,,,
91,-,Benny Goodman,Goodbye,-,91,1,,,,
92,-,Bennett Brandeis,Alice In Wonderland,-,92,1,,,,
93,-,Bennett Brandeis,The View from Above,-,93,1,,,,
94,-,Bennett Brandeis,Autumn,-,94,1,,,,
95,-,Bennett Brandeis,A Forgotten Time,-,95,1,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,74,63,24,,,,
97,down,Koop,Forces... Darling,73,56,37,,,,
98,down,George Benson,On Broadway (Edit),53,36,51,,,,
99,down,Pat Metheny & Brad Mehldau,Make Peace,75,13,36,,,,
100,down,Koop,Let's Elope,81,59,37,,,,
