Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,103,,,,
2,down,Dave Brubeck,Take Five,1,1,103,,,,
3,up,Caro Emerald,Liquid Lunch,4,2,100,,,,
4,down,Nina Simone,Feeling Good,3,2,103,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,4,103,,,,
6,down,Felix da Housecat,Sinnerman (Remix),2,2,103,,,,
7,down,Tiny Little Bigband,You Put The X in X-mas,6,1,102,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),12,1,103,,,,
9,down,Jan Hammer,Crockett's Theme,7,2,103,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,94,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,103,,,,
12,up,Tom Browne,Funkin' for Jamaica,42,1,91,,,,
13,up,Koop,Come to Me,15,10,103,,,,
14,down,Marcus Miller,Free,13,10,103,,,,
15,-,Gregory Porter,I Will,-,15,1,,,,
16,up,Gregory Porter,Liquid Spirit,25,1,103,,,,
17,up,The RAH Band,Clouds Across the Moon,18,3,88,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,103,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,103,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,97,13,76,,,,
21,down,David A. Stewart,Lily Was Here,17,3,91,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,103,,,,
23,down,Koop,Koop Island Blues,22,18,103,,,,
24,down,Mario Biondi,This Is What You Are,21,5,85,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],20,16,103,,,,
26,down,George Benson & Al Jarreau,Mornin',24,20,103,,,,
27,down,Us3,Cantaloop (Flip Fantasia),23,19,103,,,,
28,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,26,23,103,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,103,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,27,1,103,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,29,23,60,,,,
32,up,Caro Emerald,Tangled Up,53,7,102,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,7,78,,,,
34,down,Jan Hammer,Miami Vice Theme,32,27,103,,,,
35,up,Ray Charles & Norah Jones,Here We Go Again,39,26,10,,,,
36,down,Typhoon & New Cool Collective,Bumaye,30,25,103,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,103,,,,
38,down,Koop,I See a Different You,33,28,103,,,,
39,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,103,,,,
40,down,Jamie Cullum,I'm All Over It,37,30,103,,,,
41,down,Diana Krall,Just the Way You Are,38,30,103,,,,
42,down,Al Jarreau,Mornin',40,8,94,,,,
43,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,31,10,,,,
44,down,Caro Emerald,I Belong To You,43,13,100,,,,
45,up,Ibrahim Maalouf,True Sorry,49,6,79,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,36,100,,,,
47,up,Herbie Hancock,Stitched Up (feat. John Mayer),50,2,100,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,55,25,94,,,,
49,up,George Benson,On Broadway (Edit),52,36,100,,,,
50,up,Marcus Miller,Blast,51,35,102,,,,
51,up,Kris Berry,Flower Empty Tree,57,8,89,,,,
52,up,Gregory Porter,Hey Laura,86,41,94,,,,
53,up,Koop,Whenever There Is You,81,40,98,,,,
54,-,"Anima Eterna Brugge, Jos van Immerseel & Claron McFadden",Porgy & Bess: My Man's Gone Now,-,54,1,,,,
55,-,Herlin Riley,Touched,-,55,1,,,,
56,-,Down to the Bone,Phat City Hustler,-,56,1,,,,
57,-,Cochemea,Burning Plain,-,57,1,,,,
58,up,Marcus Miller,Jean Pierre,83,43,96,,,,
59,up,Melody Gardot,Our Love Is Easy,98,46,95,,,,
60,-,Nina Simone,Here Comes the Sun,-,9,85,,,,
61,up,Marcus Miller,Higher Ground,99,44,95,,,,
62,up,George Benson,Give Me the Night (Edit),100,44,94,,,,
63,-,Herbie Hancock,Cantaloupe Island,-,53,90,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,82,40,96,,,,
65,-,Madeleine Peyroux,Smile,-,40,73,,,,
66,-,Dave Brubeck,Unsquare Dance,-,12,78,,,,
67,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,49,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,57,88,,,,
69,down,Gregory Porter,Liquid Spirit (20syl Remix),41,4,65,,,,
70,-,Koop,The Moonbounce,-,54,84,,,,
71,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,79,,,,
72,-,Ray Charles,Fever (with Natalie Cole),-,26,6,,,,
73,-,Koop,Forces... Darling,-,56,81,,,,
74,-,Melody Gardot,Who Will Comfort Me,-,50,93,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,73,,,,
76,-,Koop,Let's Elope,-,59,79,,,,
77,down,George Benson,On Broadway,75,7,89,,,,
78,-,Pete Jolly,Leaves,-,78,1,,,,
79,-,Sugar B.,Love You Anyway,-,79,1,,,,
80,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,80,1,,,,
81,-,Joe Loco & his Quintet,I Love Paris,-,81,1,,,,
82,-,Nina Simone,I Put a Spell On You,-,59,66,,,,
83,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,72,,,,
84,-,Kristian Sonderlund,Duploland,-,84,1,,,,
85,-,The JT Project,Laid Back,-,85,1,,,,
86,-,Daniel Herskedal,The Beaches of Lesbos,-,86,1,,,,
87,-,Jeremy Pelt,Black Love Stories (Live in Paris),-,87,1,,,,
88,-,Marcus Miller,What Is Hip?,-,61,67,,,,
89,-,Kerry Norton,Everlasting Love,-,58,63,,,,
90,-,Daniel Herskedal,The Lighthouse On The Horizon,-,90,1,,,,
91,-,Daniel Herskedal,The Mariner's Cross,-,91,1,,,,
92,-,Daniel Herskedal,All That Has Happened Happened as Fate Willed,-,92,1,,,,
93,-,Daniel Herskedal,The Krøderen Line,-,93,1,,,,
94,-,David King,Peace of Mind,-,94,1,,,,
95,up,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),96,82,4,,,,
96,-,George Benson & Al Jarreau,Summer Breeze,-,78,26,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,58,,,,
98,-,Madeleine Peyroux,Don't Wait Too Long,-,63,55,,,,
99,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,55,,,,
