Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Dave Brubeck,Take Five,3,1,113,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,113,,,,
4,up,Caro Emerald,Liquid Lunch,17,2,110,,,,
5,up,Nina Simone,Feeling Good,7,2,113,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,113,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,113,,,,
8,down,Gregory Porter,Liquid Spirit,2,1,113,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,113,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,112,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),10,1,113,,,,
12,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,102,,,,
13,down,Jan Hammer,Crockett's Theme,12,2,113,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,113,,,,
15,down,Koop,Come to Me,14,10,113,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,110,,,,
17,down,Marcus Miller,Free,16,10,113,,,,
18,-,The RAH Band,Clouds Across the Moon,-,3,97,,,,
19,up,David A. Stewart,Lily Was Here,20,3,101,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,113,,,,
21,down,Tony Bennett & Amy Winehouse,Body and Soul,19,13,86,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,113,,,,
23,up,Caro Emerald,Tangled Up,23,7,112,,,,
24,up,George Benson,Give Me the Night,24,2,104,,,,
25,up,Mario Biondi,This Is What You Are,82,5,95,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,113,,,,
27,down,Us3,Cantaloop (Flip Fantasia),26,19,113,,,,
28,down,George Benson & Al Jarreau,Mornin',27,20,113,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,113,,,,
30,down,Incognito,Don't You Worry 'Bout a Thing,29,23,70,,,,
31,up,Typhoon & New Cool Collective,Bumaye,31,25,113,,,,
32,down,Koop,Koop Island Blues,22,18,113,,,,
33,down,The Dave Brubeck Quartet,Take Five,30,7,88,,,,
34,down,Jan Hammer,Miami Vice Theme,32,27,113,,,,
35,down,George Benson,On Broadway,34,7,99,,,,
36,down,Koop,I See a Different You,33,28,113,,,,
37,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),39,31,20,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,113,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,10,23,,,,
40,down,Jamie Cullum,I'm All Over It,36,30,113,,,,
41,up,Ibrahim Maalouf,True Sorry,42,6,89,,,,
42,down,Diana Krall,Just the Way You Are,37,30,113,,,,
43,down,Al Jarreau,Mornin',38,8,104,,,,
44,down,Caro Emerald,I Belong To You,40,13,110,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,49,25,104,,,,
46,down,George Benson,On Broadway (Edit),41,36,110,,,,
47,up,Marcus Miller,Blast,48,35,112,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,36,110,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,40,106,,,,
50,up,Ray Charles & Norah Jones,Here We Go Again,55,26,20,,,,
51,down,Kris Berry,Flower Empty Tree,50,8,99,,,,
52,up,Koop,Whenever There Is You,52,40,108,,,,
53,up,Marcus Miller,Jean Pierre,53,43,106,,,,
54,-,Richard Galliano,Love Day,-,54,1,,,,
55,-,Natalie Cole,Smile,-,55,1,,,,
56,-,Mel Tormé,Comin' Home Baby,-,56,1,,,,
57,-,Frank Sinatra,I've Got You Under My Skin,-,57,1,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,58,2,,,,
59,down,Gregory Porter,Hey Laura,54,41,104,,,,
60,up,Nina Simone,Here Comes the Sun,96,9,95,,,,
61,down,Marcus Miller,Higher Ground,57,44,105,,,,
62,down,George Benson,Give Me the Night (Edit),58,44,104,,,,
63,down,Marcus Miller,Funk Joint,60,54,49,,,,
64,down,Herbie Hancock,Cantaloupe Island,61,53,100,,,,
65,down,Gregory Porter,1960 What? (Edit),64,56,9,,,,
66,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,97,63,64,,,,
67,down,Madeleine Peyroux,Smile,62,40,83,,,,
68,up,Dave Brubeck,Unsquare Dance,84,12,88,,,,
69,down,Koop,The Moonbounce,66,54,94,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,81,,,,
71,up,Pat Metheny & Brad Mehldau,Make Peace,72,13,88,,,,
72,up,Marcus Miller,Milky Way,74,60,44,,,,
73,up,Koop,Forces... Darling,75,56,90,,,,
74,up,Nina Simone,Mr. Bojangles (1993 Remastered),83,14,54,,,,
75,down,Ray Charles,Fever (with Natalie Cole),73,26,15,,,,
76,up,Marcus Miller,When I Fall in Love,85,62,41,,,,
77,up,Koop,Let's Elope,87,59,88,,,,
78,-,Dr. Lonnie Smith,Trouble Man,-,78,1,,,,
79,-,Gretchen Parlato,"Magnus (feat. Magnus Thompson, Thaddeus Thompson & Ashley Thompson)",-,79,1,,,,
80,-,Philip Catherine,Memphis Talk,-,80,1,,,,
81,-,Sidney Bechet & Muggsy Spanier,Lazy River,-,81,1,,,,
82,down,Nina Simone,I Put a Spell On You,65,59,74,,,,
83,up,Koop,I See a Different You (Marcus Enochsson Remix),99,60,80,,,,
84,-,"Bob Brookmeyer, Clark Terry & Mel Lewis",Ding Dong Ding,-,84,1,,,,
85,-,Solis Lacus,Utopic Cities,-,85,1,,,,
86,-,Alabaster Deplume,"Why, Buzzardman, Why",-,86,1,,,,
87,-,Harry Harden s orchestrem,Sing Before Breakfast,-,87,1,,,,
88,down,Melody Gardot,Who Will Comfort Me,59,50,103,,,,
89,down,Melody Gardot,Our Love Is Easy,56,46,105,,,,
90,up,Marcus Miller,What Is Hip?,100,61,75,,,,
91,-,Kerry Norton,Everlasting Love,-,58,70,,,,
