Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),5,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
3,down,Gregory Porter,Liquid Spirit,2,1,138,,,,
4,down,Dave Brubeck,Take Five,3,1,138,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,138,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,2,138,,,,
7,up,Nina Simone,Feeling Good,12,2,138,,,,
8,down,Caro Emerald,Liquid Lunch,7,2,133,,,,
9,down,Jamie Cullum,Don't Stop the Music,8,4,137,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,10,1,138,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,138,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,138,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,138,,,,
14,up,Koop,Come to Me,15,10,138,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,133,,,,
16,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,126,,,,
17,up,Marcus Miller,Free,17,10,138,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,138,,,,
19,up,David A. Stewart,Lily Was Here,19,4,126,,,,
20,up,The RAH Band,Clouds Across the Moon,20,3,120,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,21,13,105,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,138,,,,
23,up,Caro Emerald,Tangled Up,23,7,135,,,,
24,up,Koop,Koop Island Blues,24,18,138,,,,
25,up,Mario Biondi,This Is What You Are,26,5,119,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,138,,,,
27,up,Us3,Cantaloop (Flip Fantasia),28,19,138,,,,
28,up,George Benson & Al Jarreau,Mornin',29,20,138,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,138,,,,
30,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,134,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,32,23,95,,,,
32,up,Typhoon & New Cool Collective,Bumaye,33,25,138,,,,
33,up,The Dave Brubeck Quartet,Take Five,34,7,108,,,,
34,up,Al Jarreau,Mornin',35,8,126,,,,
35,up,Koop,I See a Different You,37,28,138,,,,
36,down,Ibrahim Maalouf,True Sorry,27,8,113,,,,
37,up,Jamie Cullum,I'm All Over It,38,30,137,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,138,,,,
39,up,George Benson,On Broadway,41,7,123,,,,
40,up,Diana Krall,Just the Way You Are,40,30,138,,,,
41,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),39,31,45,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,36,135,,,,
43,down,Caro Emerald,I Belong To You,42,13,136,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,44,25,129,,,,
45,up,Ray Charles & Norah Jones,Here We Go Again,48,26,45,,,,
46,down,Doug Ashdown,Winter in America,45,2,118,,,,
47,up,Marcus Miller,Blast,47,35,137,,,,
48,up,Kris Berry,Flower Empty Tree,49,10,122,,,,
49,up,Koop,Whenever There Is You,51,40,133,,,,
50,-,George Benson,Give Me the Night,-,2,124,,,,
51,up,Gregory Porter,Hey Laura,57,41,129,,,,
52,up,Melody Gardot,Our Love Is Easy,56,46,129,,,,
53,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,53,1,,,,
54,down,Tom Browne,Funkin' for Jamaica,13,1,120,,,,
55,up,Marcus Miller,Jean Pierre,58,43,131,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,50,12,36,,,,
57,up,Marcus Miller,Higher Ground,59,44,130,,,,
58,up,Melody Gardot,Who Will Comfort Me,60,50,126,,,,
59,up,George Benson,Give Me the Night (Edit),63,44,129,,,,
60,up,Herbie Hancock,Cantaloupe Island,62,53,124,,,,
61,up,Madeleine Peyroux,Smile,64,40,107,,,,
62,up,Dave Brubeck,Unsquare Dance,65,13,111,,,,
63,down,George Benson,On Broadway (Edit),43,36,135,,,,
64,up,Koop,The Moonbounce,66,54,119,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),67,53,104,,,,
66,up,Ray Charles,Fever (with Natalie Cole),68,26,39,,,,
67,up,Pat Metheny & Brad Mehldau,Make Peace,69,13,114,,,,
68,up,Koop,Forces... Darling,71,56,113,,,,
69,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,72,40,131,,,,
70,-,Jerry Goodman & Jan Hammer,Country and Eastern Music,-,70,1,,,,
71,-,Gregory Porter,Water Under Bridges (Rubato Version),-,71,1,,,,
72,-,Kemuel Roig,Kendrick (Live),-,72,1,,,,
73,-,Bnnyhunna,Feelings Mutual? (feat. Jarreau Vandal),-,73,1,,,,
74,up,Koop,Let's Elope,78,59,111,,,,
75,-,Bnnyhunna,honest,-,75,1,,,,
76,-,Gülistan,Nazmiye,-,76,1,,,,
77,-,Swing'it Dixieband,Champagne,-,77,1,,,,
78,up,Nina Simone,I Put a Spell On You,86,59,97,,,,
79,up,Koop,I See a Different You (Marcus Enochsson Remix),88,60,103,,,,
80,down,Nina Simone,Here Comes the Sun,52,11,119,,,,
81,down,Marcus Miller,Funk Joint,61,54,67,,,,
82,up,Marcus Miller,What Is Hip?,89,61,97,,,,
83,down,Marcus Miller,Milky Way,70,60,62,,,,
84,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,73,,,,
85,down,Marcus Miller,When I Fall in Love,77,62,58,,,,
86,down,Gregory Porter,1960 What?,73,57,11,,,,
