Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Dave Brubeck,Take Five,2,1,114,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,114,,,,
4,up,Nina Simone,Feeling Good,5,2,114,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,114,,,,
6,down,Caro Emerald,Liquid Lunch,4,2,111,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,114,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,114,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,10,1,113,,,,
10,down,Gregory Porter,Liquid Spirit,8,1,114,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,114,,,,
12,up,Jan Hammer,Crockett's Theme,13,2,114,,,,
13,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,1,103,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,114,,,,
15,up,Koop,Come to Me,15,10,114,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,111,,,,
17,up,Marcus Miller,Free,17,10,114,,,,
18,up,The RAH Band,Clouds Across the Moon,18,3,98,,,,
19,up,David A. Stewart,Lily Was Here,19,3,102,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,21,13,87,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,114,,,,
22,up,Caro Emerald,Tangled Up,23,7,113,,,,
23,up,Koop,Koop Island Blues,32,18,114,,,,
24,up,George Benson,Give Me the Night,24,2,105,,,,
25,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,114,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,20,13,114,,,,
27,down,Mario Biondi,This Is What You Are,25,5,96,,,,
28,down,Us3,Cantaloop (Flip Fantasia),27,19,114,,,,
29,down,George Benson & Al Jarreau,Mornin',28,20,114,,,,
30,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,9,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,114,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,30,23,71,,,,
33,down,Typhoon & New Cool Collective,Bumaye,31,25,114,,,,
34,down,The Dave Brubeck Quartet,Take Five,33,7,89,,,,
35,down,Jan Hammer,Miami Vice Theme,34,27,114,,,,
36,up,Koop,I See a Different You,36,28,114,,,,
37,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,114,,,,
38,up,Al Jarreau,Mornin',43,8,105,,,,
39,up,Ibrahim Maalouf,True Sorry,41,6,90,,,,
40,up,Jamie Cullum,I'm All Over It,40,30,114,,,,
41,up,Diana Krall,Just the Way You Are,42,30,114,,,,
42,-,Tom Browne,Funkin' for Jamaica,-,1,98,,,,
43,down,George Benson,On Broadway,35,7,100,,,,
44,up,Caro Emerald,I Belong To You,44,13,111,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,45,25,105,,,,
46,up,George Benson,On Broadway (Edit),46,36,111,,,,
47,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,31,21,,,,
48,down,Marcus Miller,Blast,47,35,113,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,36,111,,,,
50,up,Koop,Whenever There Is You,52,40,109,,,,
51,up,Marcus Miller,Jean Pierre,53,43,107,,,,
52,up,Gregory Porter,Hey Laura,59,41,105,,,,
53,-,Scott Kalechstein,A Little Levity,-,53,1,,,,
54,-,Chyco Siméon,"Nataly (feat. Marcus Miller, Arnaud Dolmen, Jean-Philippe Fanfant & Philippe Nalry)",-,54,1,,,,
55,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,52,2,,,,
56,-,Patrick Bradley,Providence,-,56,1,,,,
57,up,Marcus Miller,Higher Ground,61,44,106,,,,
58,up,George Benson,Give Me the Night (Edit),62,44,105,,,,
59,up,Nina Simone,Here Comes the Sun,60,9,96,,,,
60,up,Marcus Miller,Funk Joint,63,54,50,,,,
61,up,Herbie Hancock,Cantaloupe Island,64,53,101,,,,
62,up,Gregory Porter,1960 What? (Edit),65,56,10,,,,
63,up,Madeleine Peyroux,Smile,67,40,84,,,,
64,down,Ray Charles & Norah Jones,Here We Go Again,50,26,21,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),70,53,82,,,,
66,up,Dave Brubeck,Unsquare Dance,68,12,89,,,,
67,up,Koop,The Moonbounce,69,54,95,,,,
68,up,Pat Metheny & Brad Mehldau,Make Peace,71,13,89,,,,
69,up,Ray Charles,Fever (with Natalie Cole),75,26,16,,,,
70,up,Marcus Miller,Milky Way,72,60,45,,,,
71,up,Koop,Forces... Darling,73,56,91,,,,
72,up,Marcus Miller,When I Fall in Love,76,62,42,,,,
73,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,63,65,,,,
74,up,Koop,Let's Elope,77,59,89,,,,
75,up,Koop,I See a Different You (Marcus Enochsson Remix),83,60,81,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),74,14,55,,,,
77,up,Nina Simone,I Put a Spell On You,82,59,75,,,,
78,up,Marcus Miller,What Is Hip?,90,61,76,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,40,107,,,,
80,-,Sungazer,Thicc,-,80,1,,,,
81,-,Bill Charlap,"I Was So Young, And You Were So Beautiful",-,81,1,,,,
82,up,Kerry Norton,Everlasting Love,91,58,71,,,,
83,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,83,1,,,,
84,-,Ray Charles,Summertime (feat. Cleo Laine),-,84,1,,,,
85,-,Ego Ella May,How Far,-,85,1,,,,
86,-,Jean-Pierre Bertrand,Blues à la table d'harmonie,-,86,1,,,,
87,-,Madeleine Peyroux,Don't Wait Too Long,-,63,60,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us,39,10,24,,,,
