Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,1,1,134,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,134,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,134,,,,
4,up,Caro Emerald,Liquid Lunch,5,2,129,,,,
5,up,Nina Simone,Feeling Good,6,2,134,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,133,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,134,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,9,1,134,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",98,1,124,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,134,,,,
11,up,Koop,Come to Me,12,10,134,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,134,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,129,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),10,1,134,,,,
15,down,Marcus Miller,Free,14,10,134,,,,
16,down,David A. Stewart,Lily Was Here,15,3,122,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,134,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,101,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,134,,,,
20,up,Caro Emerald,Tangled Up,20,7,131,,,,
21,down,Koop,Koop Island Blues,19,18,134,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,134,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,19,134,,,,
24,up,George Benson & Al Jarreau,Mornin',25,20,134,,,,
25,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,26,23,130,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,22,134,,,,
27,up,Incognito,Don't You Worry 'Bout a Thing,28,23,91,,,,
28,up,Typhoon & New Cool Collective,Bumaye,29,25,134,,,,
29,-,Dave Brubeck,Take Five,-,1,134,,,,
30,up,Koop,I See a Different You,31,28,134,,,,
31,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),35,31,41,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,134,,,,
33,up,Diana Krall,Just the Way You Are,33,30,134,,,,
34,up,Jamie Cullum,I'm All Over It,34,30,133,,,,
35,up,George Benson,On Broadway,37,7,119,,,,
36,up,Ray Charles & Norah Jones,Here We Go Again,44,26,41,,,,
37,up,Caro Emerald,I Belong To You,39,13,132,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,40,25,125,,,,
39,up,George Benson,On Broadway (Edit),41,36,131,,,,
40,up,Doug Ashdown,Winter in America,42,2,114,,,,
41,up,Marcus Miller,Blast,43,35,133,,,,
42,up,Kris Berry,Flower Empty Tree,46,8,118,,,,
43,up,Koop,Whenever There Is You,45,40,129,,,,
44,up,Marcus Miller,Jean Pierre,47,43,127,,,,
45,-,Mezzoforte,Bright and Early,-,45,1,,,,
46,-,Eartha Kitt,C'est Magnifique (Can Can),-,46,1,,,,
47,-,Charles Aznavour & The Clayton-Hamilton Jazz Orchestra,Il faut savoir,-,47,1,,,,
48,-,"Kika Sprangers, Martin Fondse & Jörg Brinkmann",Hawa,-,48,1,,,,
49,-,Art Pepper,You'd Be So Nice To Come Home To (Mono),-,49,1,,,,
50,-,John Coltrane & Miles Davis,Bye Bye Blackbird,-,50,1,,,,
51,-,"Fresh Pepper, Joseph Shabason & Andre Ethier",Prep Cook in the Weeds,-,51,1,,,,
52,down,George Benson,Give Me the Night,22,2,123,,,,
53,up,George Benson,Give Me the Night (Edit),55,44,125,,,,
54,down,Mario Biondi,This Is What You Are,21,5,115,,,,
55,-,Tom Browne,Funkin' for Jamaica,-,1,116,,,,
56,up,Gregory Porter,Hey Laura,58,41,125,,,,
57,down,Marcus Miller,Higher Ground,56,44,126,,,,
58,down,Nina Simone,Here Comes the Sun,57,9,115,,,,
59,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,36,131,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,50,122,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,40,127,,,,
62,down,The Dave Brubeck Quartet,Take Five,30,7,104,,,,
63,down,Ibrahim Maalouf,True Sorry,36,6,109,,,,
64,down,Herbie Hancock,Cantaloupe Island,60,53,120,,,,
65,-,The RAH Band,Clouds Across the Moon,-,3,116,,,,
66,down,Madeleine Peyroux,Smile,62,40,103,,,,
67,down,Koop,The Moonbounce,64,54,115,,,,
68,down,Melody Gardot,Our Love Is Easy,48,46,125,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),65,53,100,,,,
70,down,Ray Charles,Fever (with Natalie Cole),66,26,35,,,,
71,-,Al Jarreau,Mornin',-,8,122,,,,
72,-,Nova,Samba de Uma Nota Só (One Note Samba),-,72,1,,,,
73,-,Manhattan Transfer,It's Gonna Take a Miracle,-,73,1,,,,
74,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,74,1,,,,
75,-,Blossom Dearie,Tout Doucement,-,75,1,,,,
76,-,Scenario,Her Majesty,-,76,1,,,,
77,-,Oscar Peterson,It Ain't Necessarily So,-,77,1,,,,
78,-,Blossom Dearie,Comment Allez Vous,-,78,1,,,,
79,-,Alexander Thoma,Mr. Bojangels,-,79,1,,,,
80,down,Dave Brubeck,Unsquare Dance,63,12,108,,,,
81,-,Art Blakey,Cubano Chant,-,81,1,,,,
82,-,Lee Konitz,Subconcious Lee,-,82,1,,,,
83,down,Gregory Porter,1960 What?,70,57,7,,,,
84,down,Pat Metheny & Brad Mehldau,Make Peace,69,13,110,,,,
85,down,Koop,Forces... Darling,76,56,109,,,,
86,-,Kassa Overall,Darkness in Mind (feat. Sullivan Fortner),-,86,1,,,,
87,-,Sonny Rollins,Way Out West,-,87,1,,,,
88,-,Didier Lockwood,Les Valseuses,-,88,1,,,,
89,down,Marcus Miller,Funk Joint,61,54,63,,,,
90,-,"Django Reinhardt, Stéphane Grappelli & Le Quintette du Hot Club de France",Them There Eyes,-,90,1,,,,
91,-,Ray Charles,Hit the Road Jack,-,7,26,,,,
92,-,Stan Kenton,Mission Trail,-,92,1,,,,
93,down,Nina Simone,I Put a Spell On You,81,59,93,,,,
94,-,Andy Kirk & Twelve Clouds Of Joy,Mcghee Special,-,94,1,,,,
95,down,Koop,Let's Elope,89,59,107,,,,
96,down,Marcus Miller,Milky Way,75,60,58,,,,
97,up,Koop,I See a Different You (Marcus Enochsson Remix),99,60,99,,,,
98,up,Marcus Miller,What Is Hip?,100,61,93,,,,
99,down,Marcus Miller,When I Fall in Love,85,62,54,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,68,63,81,,,,
