Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,73,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,73,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,73,,,,
5,up,Nina Simone,Feeling Good,5,2,73,,,,
6,up,Caro Emerald,Liquid Lunch,6,2,71,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,73,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,72,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),9,1,73,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,1,64,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,73,,,,
12,up,Koop,Come to Me,13,10,73,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,70,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,73,,,,
15,up,Marcus Miller,Free,15,10,73,,,,
16,up,The RAH Band,Clouds Across the Moon,19,3,60,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,44,13,49,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,73,,,,
19,down,Gregory Porter,Liquid Spirit,16,1,73,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,73,,,,
21,down,Caro Emerald,Tangled Up,20,7,72,,,,
22,down,Koop,Koop Island Blues,21,18,73,,,,
23,up,Mario Biondi,This Is What You Are,75,5,61,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,73,,,,
25,down,George Benson,Give Me the Night,23,2,71,,,,
26,down,Jan Hammer,Crockett's Theme,10,2,73,,,,
27,up,George Benson & Al Jarreau,Mornin',39,20,73,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,22,73,,,,
29,down,Us3,Cantaloop (Flip Fantasia),24,19,73,,,,
30,down,Incognito,Don't You Worry 'Bout a Thing,27,23,30,,,,
31,down,Typhoon & New Cool Collective,Bumaye,28,25,73,,,,
32,up,Koop,I See a Different You,33,28,73,,,,
33,up,Al Jarreau,Mornin',38,8,64,,,,
34,up,Mezzoforte,Garden Party,35,29,68,,,,
35,down,Diana Krall,Just the Way You Are,32,30,73,,,,
36,up,Jamie Cullum,I'm All Over It,37,30,73,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,31,28,73,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,73,,,,
39,up,Caro Emerald,I Belong To You,40,13,72,,,,
40,down,Doug Ashdown,Winter in America,34,2,63,,,,
41,up,Marcus Miller,Blast,41,35,72,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,42,25,67,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,40,67,,,,
44,up,Kris Berry,Flower Empty Tree,45,8,67,,,,
45,up,The Dave Brubeck Quartet,Take Five,82,7,58,,,,
46,up,Koop,Whenever There Is You,47,40,69,,,,
47,down,Jan Hammer,Miami Vice Theme,29,27,73,,,,
48,up,Marcus Miller,Jean Pierre,48,43,67,,,,
49,up,George Benson,On Broadway (Edit),52,36,70,,,,
50,up,Gregory Porter,Hey Laura,50,41,65,,,,
51,-,Chick Corea,Children's Song,-,51,1,,,,
52,-,Jamie Cullum,Everybody Wants to Be a Cat,-,52,1,,,,
53,-,Royalty Free Music Maker,"New York Big Band, Var. 4 (Instrumental)",-,53,1,,,,
54,-,Steve Dyer,Spoke of the Wheel,-,54,1,,,,
55,down,Melody Gardot,Our Love Is Easy,51,46,66,,,,
56,up,Dave Brubeck,Unsquare Dance,63,12,51,,,,
57,down,Marcus Miller,Higher Ground,53,44,66,,,,
58,down,George Benson,Give Me the Night (Edit),55,44,65,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,84,36,71,,,,
60,up,Gare du Nord,Marvin & Miles,79,23,63,,,,
61,down,Melody Gardot,Who Will Comfort Me,56,50,65,,,,
62,down,Gregory Porter,Liquid Spirit (20syl Remix),49,4,46,,,,
63,down,Herbie Hancock,Cantaloupe Island,57,53,62,,,,
64,down,Pat Metheny & Brad Mehldau,Make Peace,62,13,51,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,57,60,,,,
66,down,Madeleine Peyroux,Smile,59,40,45,,,,
67,down,Koop,The Moonbounce,60,54,56,,,,
68,down,Koop,Forces... Darling,61,56,53,,,,
69,down,Koop,Let's Elope,65,59,53,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),66,53,49,,,,
71,down,Koop,I See a Different You (Marcus Enochsson Remix),67,60,50,,,,
72,down,Marcus Miller,What Is Hip?,68,61,48,,,,
73,down,Kerry Norton,Everlasting Love,69,58,46,,,,
74,up,Nina Simone,Here Comes the Sun,92,9,60,,,,
75,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,26,23,73,,,,
76,-,Steve Hackett,Scenes - Above Poland (feat. Djabe),-,76,1,,,,
77,-,J. White,Spirit Walk,-,77,1,,,,
78,-,Steve Dyer,Umkhumbane,-,78,1,,,,
79,-,Sarah Vaughan,Time After Time (Live),-,79,1,,,,
80,up,Nina Simone,Mr. Bojangles (1993 Remastered),88,14,32,,,,
81,down,Nina Simone,I Put a Spell On You,70,59,47,,,,
82,-,Steve Dyer,Ikigai,-,82,1,,,,
83,-,Archie Shepp,A Prayer,-,83,1,,,,
84,-,Sarah Vaughan,Love Finds a Way (Live),-,84,1,,,,
85,-,Natalia M. King,Paint It Black & Blue,-,85,1,,,,
86,-,Schroeder-Headz,Halshura,-,86,1,,,,
87,-,Robert Hurst,Little Queen (feat. Branford Marsalis & Robert Glasper),-,87,1,,,,
88,-,Sarah Vaughan,Announcement (Live),-,88,1,,,,
89,down,Madeleine Peyroux,Don't Wait Too Long,81,63,42,,,,
90,down,Koop,Drum Rhythm (Music for Ballet Exercises),71,64,44,,,,
91,-,Witch 'n' Monk,The Cage (feat. Gidon Carmel),-,91,1,,,,
92,-,Robert Hurst,Big Queen (feat. Marcus Belgrave),-,92,1,,,,
93,down,Gregory Porter,Don't Lose Your Steam,77,77,24,,,,
94,down,Koop,Beyond the Sun,72,65,42,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,73,63,40,,,,
96,up,"Grover Washington, Jr.",Just the Two of Us,98,10,14,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),74,67,36,,,,
98,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),76,72,26,,,,
99,down,Pat Metheny & Brad Mehldau,Summer Day,90,89,13,,,,
100,down,George Benson & Al Jarreau,Summer Breeze,78,78,20,,,,
