Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,168,,,,
3,down,Dave Brubeck,Take Five,2,1,168,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,168,,,,
5,up,Gregory Porter,Liquid Spirit,7,1,168,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,168,,,,
7,down,Nina Simone,Feeling Good,5,2,168,,,,
8,up,Caro Emerald,Liquid Lunch,65,2,163,,,,
9,down,Jamie Cullum,Don't Stop the Music,8,4,167,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,168,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),14,1,168,,,,
12,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,156,,,,
13,up,Tom Browne,Funkin' for Jamaica,77,1,148,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,168,,,,
15,down,Koop,Come to Me,12,10,168,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,163,,,,
17,down,Marcus Miller,Free,15,10,168,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,168,,,,
19,down,The RAH Band,Clouds Across the Moon,17,3,149,,,,
20,down,Tony Bennett & Amy Winehouse,Body and Soul,18,13,134,,,,
21,down,Koop,Koop Island Blues,19,18,168,,,,
22,down,Caro Emerald,Tangled Up,20,7,165,,,,
23,down,Mario Biondi,This Is What You Are,21,5,149,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,168,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,19,168,,,,
26,down,George Benson & Al Jarreau,Mornin',23,20,168,,,,
27,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,24,23,164,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,168,,,,
29,down,Incognito,Don't You Worry 'Bout a Thing,27,23,125,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,14,168,,,,
31,down,Typhoon & New Cool Collective,Bumaye,29,25,168,,,,
32,down,The Dave Brubeck Quartet,Take Five,30,7,138,,,,
33,down,Koop,I See a Different You,31,28,168,,,,
34,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,168,,,,
35,-,George Benson,On Broadway,-,7,152,,,,
36,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),33,31,75,,,,
37,up,Al Jarreau,Mornin',40,8,156,,,,
38,down,Caro Emerald,I Belong To You,35,13,166,,,,
39,down,Jamie Cullum,I'm All Over It,34,30,167,,,,
40,down,Ibrahim Maalouf,True Sorry,37,6,142,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,36,165,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,39,25,159,,,,
43,down,Doug Ashdown,Winter in America,36,2,148,,,,
44,down,Diana Krall,Just the Way You Are,43,30,168,,,,
45,down,George Benson,On Broadway (Edit),41,36,165,,,,
46,down,Marcus Miller,Blast,42,35,167,,,,
47,down,Ray Charles & Norah Jones,Here We Go Again,38,26,75,,,,
48,down,Kris Berry,Flower Empty Tree,44,8,152,,,,
49,down,Koop,Whenever There Is You,45,40,163,,,,
50,down,George Benson,Give Me the Night (Edit),48,44,159,,,,
51,down,Gregory Porter,Hey Laura,46,41,159,,,,
52,-,Mark Jaimes,Heads Up (feat. Rick Braun),-,52,1,,,,
53,-,Vincent Peirani & Emile Parisien,Army Dreamers,-,53,1,,,,
54,-,Elan Trotman Group,Smooth 'n Saxy (Single),-,54,1,,,,
55,-,Manhattan Transfer,Smile Again,-,55,1,,,,
56,-,The Royal New Zealand Navy Band,Monmouth College Fight Song,-,56,1,,,,
57,-,Little North,Cold Hawaii,-,57,1,,,,
58,down,Nina Simone,Here Comes the Sun,49,9,149,,,,
59,down,Marcus Miller,Jean Pierre,47,43,161,,,,
60,down,Melody Gardot,Our Love Is Easy,50,46,159,,,,
61,down,Marcus Miller,Higher Ground,51,44,160,,,,
62,down,Melody Gardot,Who Will Comfort Me,56,50,156,,,,
63,down,Marcus Miller,Funk Joint,57,54,96,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,40,161,,,,
65,down,Herbie Hancock,Cantaloupe Island,60,53,154,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),63,53,133,,,,
67,down,Madeleine Peyroux,Smile,59,40,137,,,,
68,down,Dave Brubeck,Unsquare Dance,61,12,140,,,,
69,down,Koop,The Moonbounce,62,54,148,,,,
70,down,Pat Metheny & Brad Mehldau,Make Peace,67,13,143,,,,
71,down,Marcus Miller,Milky Way,68,60,90,,,,
72,down,Koop,Forces... Darling,69,56,142,,,,
73,down,Marcus Miller,When I Fall in Love,70,62,86,,,,
74,down,Nina Simone,Mr. Bojangles (1993 Remastered),73,14,94,,,,
75,down,Nina Simone,I Put a Spell On You,71,59,125,,,,
76,down,Koop,Let's Elope,72,59,139,,,,
77,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,63,100,,,,
78,down,Koop,I See a Different You (Marcus Enochsson Remix),75,60,126,,,,
79,down,Marcus Miller,What Is Hip?,76,61,115,,,,
80,-,Anders Johan Greger Lewen,Winding Back the Years,-,80,1,,,,
81,-,Nina Simone,I Like the Sunrise,-,81,1,,,,
82,-,Nah Youn Sun,Asturias,-,82,1,,,,
83,-,Manhattan Transfer,Hearts Desire,-,83,1,,,,
84,-,Little North,Anna,-,84,1,,,,
85,down,Ray Charles,Fever (with Natalie Cole),66,26,68,,,,
86,-,Ray Charles,Hit the Road Jack,-,7,48,,,,
87,-,Little North,Denmark,-,87,1,,,,
88,-,Ursus Minor,Brown Baby,-,88,1,,,,
89,-,Tommy Dorsey and His Orchestra,"Gotta Go to Work Again (feat. Three Esquires (Jack Leonard, Joe Bauer, Axel Stordahl))",-,89,1,,,,
90,-,Ursus Minor,The Drum Song,-,90,1,,,,
91,-,Ursus Minor,Summer's Cut Blues,-,91,1,,,,
92,down,Madeleine Peyroux,Don't Wait Too Long,79,63,85,,,,
93,down,Kerry Norton,Everlasting Love,78,58,96,,,,
94,-,David A. Stewart,Lily Was Here,-,3,155,,,,
95,down,Gregory Porter,1960 What?,88,57,35,,,,
96,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,27,,,,
