Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiny Little Bigband,You Put The X in X-mas,1,1,213,,,,
2,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",2,1,204,,,,
3,up,Tom Browne,Funkin' for Jamaica,3,1,194,,,,
4,-,Dave Brubeck,Take Five,-,1,214,,,,
5,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,212,,,,
6,down,David A. Stewart,Lily Was Here,5,3,198,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,193,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,216,,,,
9,up,Mario Biondi,This Is What You Are,9,5,195,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,7,179,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,5,11,,,,
12,up,Al Jarreau,Mornin',13,8,205,,,,
13,up,Ibrahim Maalouf,True Sorry,14,6,187,,,,
14,up,Doug Ashdown,Winter in America,15,2,193,,,,
15,up,Kris Berry,Flower Empty Tree,16,8,202,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,216,,,,
17,up,Dave Brubeck,Unsquare Dance,20,12,189,,,,
18,up,Pat Metheny & Brad Mehldau,Make Peace,22,13,192,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),24,14,140,,,,
20,down,George Benson,Give Me the Night,8,2,199,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,10,91,,,,
22,down,George Benson,On Broadway,12,7,198,,,,
23,-,Chet Baker,Like Someone In Love,-,23,1,,,,
24,-,Jazzing,Blue Bossa (CM) Backing Track (Bossa Nova),-,24,1,,,,
25,-,Tutu Puoane,Latitude,-,25,1,,,,
26,-,Sonny Criss,Don't Blame Me,-,26,1,,,,
27,-,Ornette Coleman,Monk and the Nun,-,27,1,,,,
28,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),23,16,42,,,,
29,down,Nina Simone,Here Comes the Sun,17,9,193,,,,
30,down,Ray Charles,Hit the Road Jack,19,7,91,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),21,14,47,,,,
32,-,Jazzing,Autumn Leaves (Gm) Backing Track (Smooth Jazz),-,32,1,,,,
33,-,Jazz Jam Factory,Sunny 115 bpm a Minor Backing Track for Saxophone & Trumpet,-,33,1,,,,
34,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,60,,,,
