Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Dave Brubeck,Take Five,3,1,152,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,152,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,152,,,,
5,up,Nina Simone,Feeling Good,6,2,152,,,,
6,up,Caro Emerald,Liquid Lunch,7,2,147,,,,
7,down,Gregory Porter,Liquid Spirit,2,1,152,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,151,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,152,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,1,152,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,1,140,,,,
12,up,Tom Browne,Funkin' for Jamaica,14,1,132,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,152,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,152,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,147,,,,
16,down,Koop,Come to Me,15,10,152,,,,
17,up,Marcus Miller,Free,17,10,152,,,,
18,up,The RAH Band,Clouds Across the Moon,19,3,134,,,,
19,down,David A. Stewart,Lily Was Here,18,4,140,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,152,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,21,13,119,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,152,,,,
23,up,Koop,Koop Island Blues,23,18,152,,,,
24,up,Caro Emerald,Tangled Up,24,7,149,,,,
25,up,George Benson,Give Me the Night,25,2,138,,,,
26,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,152,,,,
27,up,Mario Biondi,This Is What You Are,27,5,133,,,,
28,up,Us3,Cantaloop (Flip Fantasia),28,19,152,,,,
29,up,George Benson & Al Jarreau,Mornin',29,20,152,,,,
30,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,148,,,,
31,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,152,,,,
32,up,The Dave Brubeck Quartet,Take Five,32,7,122,,,,
33,up,Incognito,Don't You Worry 'Bout a Thing,33,23,109,,,,
34,up,Typhoon & New Cool Collective,Bumaye,34,25,152,,,,
35,up,Koop,I See a Different You,35,28,152,,,,
36,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,152,,,,
37,up,Al Jarreau,Mornin',38,8,140,,,,
38,up,Jamie Cullum,I'm All Over It,40,30,151,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,36,149,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,31,59,,,,
41,up,George Benson,On Broadway,42,7,137,,,,
42,down,Ray Charles & Norah Jones,Here We Go Again,36,26,59,,,,
43,up,Caro Emerald,I Belong To You,43,13,150,,,,
44,up,Ibrahim Maalouf,True Sorry,45,8,127,,,,
45,down,Diana Krall,Just the Way You Are,39,30,152,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,44,25,143,,,,
47,down,George Benson,On Broadway (Edit),46,36,149,,,,
48,up,Doug Ashdown,Winter in America,48,2,132,,,,
49,up,Marcus Miller,Blast,49,35,151,,,,
50,up,Kris Berry,Flower Empty Tree,50,10,136,,,,
51,-,Sonny Clark,Voodoo,-,51,1,,,,
52,-,Cannonball Adderley Quintet,Easy Living,-,52,1,,,,
53,-,Svaneborg Kardyb,Op,-,53,1,,,,
54,-,The Charlie Byrd Trio,Ela Me Deixou (Live),-,54,1,,,,
55,-,Marc Copland & Greg Osby,Echoes of Another,-,55,1,,,,
56,down,Koop,Whenever There Is You,51,40,147,,,,
57,down,Gregory Porter,Hey Laura,55,41,143,,,,
58,down,Marcus Miller,Jean Pierre,56,43,145,,,,
59,down,George Benson,Give Me the Night (Edit),57,44,143,,,,
60,down,Nina Simone,Here Comes the Sun,58,11,133,,,,
61,down,Marcus Miller,Higher Ground,59,44,144,,,,
62,down,Marcus Miller,Funk Joint,60,54,80,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,40,145,,,,
64,up,Melody Gardot,Our Love Is Easy,67,46,143,,,,
65,down,Herbie Hancock,Cantaloupe Island,63,53,138,,,,
66,up,Melody Gardot,Who Will Comfort Me,71,50,140,,,,
67,down,Madeleine Peyroux,Smile,66,40,121,,,,
68,down,Dave Brubeck,Unsquare Dance,62,13,125,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),65,53,118,,,,
70,-,Danay,Guijira,-,70,1,,,,
71,-,Johnny Mercer,One For My Baby (And One More For The Road),-,71,1,,,,
72,-,Cannonball Adderley & Nancy Wilson,I Can't Get Started,-,72,1,,,,
73,-,Guy Van Duser & Billy Novick,Frankie and Johnny,-,73,1,,,,
74,-,Tineke Postma,Goodbye (feat. Terri Lyne Carrington),-,74,1,,,,
75,-,J.J. Johnson,"Dailie Double (Live at ""Cafe Bohemia"" New York)",-,75,1,,,,
76,-,Quadro Nuevo,Sultana,-,76,1,,,,
77,-,Michele Franzini & Greg Osby,Ashes,-,77,1,,,,
78,-,Erik Klang Trio,Hope - The Last Thing to Leave,-,78,1,,,,
79,-,Michele Franzini & Greg Osby,Beauty Has Your Voice,-,79,1,,,,
80,-,J.J. Johnson,"Angel Eyes (Live at ""Cafe Bohemia"" New York)",-,80,1,,,,
81,-,Sylvain Daniel & Palimpseste,Psychofact,-,81,1,,,,
82,-,Gregory Porter,1960 What?,-,57,23,,,,
83,down,Koop,The Moonbounce,68,54,133,,,,
84,-,Paris Jazz & Awa Ly,Hymne à l'amour,-,84,1,,,,
85,-,J.J. Johnson,"I Should Care (Live at ""Cafe Bohemia"" New York)",-,85,1,,,,
86,-,"Nathalie Loriers, Tineke Postma & Philippe Aerts",How Deep Is the Ocean,-,86,1,,,,
87,-,Gerry Mulligan & Johnny Hodges,Back Beat,-,87,1,,,,
88,-,J.J. Johnson,"Bernie's Tune (Live at ""Cafe Bohemia"" New York)",-,88,1,,,,
89,-,Pete Fountain,Your Cheatin' Heart,-,89,1,,,,
90,-,Lee Konitz,Duet for Saxophone And Guitar,-,90,1,,,,
91,-,Al Hirt,Alley Cat,-,91,1,,,,
92,-,Boots Randolph,Stardust,-,92,1,,,,
93,down,Ray Charles,Fever (with Natalie Cole),64,26,53,,,,
94,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,41,,,,
95,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,87,,,,
96,down,Pat Metheny & Brad Mehldau,Make Peace,69,13,128,,,,
97,down,Marcus Miller,Milky Way,70,60,75,,,,
98,down,Koop,Forces... Darling,72,56,127,,,,
99,down,Marcus Miller,When I Fall in Love,81,62,71,,,,
100,down,Koop,Let's Elope,83,59,125,,,,
