Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Dave Brubeck,Take Five,2,1,89,,,,
3,up,Caro Emerald,Liquid Lunch,3,2,86,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,89,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,4,89,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,89,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,21,1,89,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,5,1,88,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),8,1,89,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,80,,,,
11,down,Nina Simone,Feeling Good,7,2,89,,,,
12,down,Jan Hammer,Crockett's Theme,11,2,89,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,89,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,86,,,,
15,down,Marcus Miller,Free,14,10,89,,,,
16,up,The RAH Band,Clouds Across the Moon,17,3,76,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,89,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,18,13,65,,,,
19,up,Koop,Come to Me,20,10,89,,,,
20,down,Gregory Porter,Liquid Spirit,16,1,89,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,89,,,,
22,up,Caro Emerald,Tangled Up,22,7,88,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,89,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,19,89,,,,
25,up,George Benson & Al Jarreau,Mornin',26,20,89,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,89,,,,
27,up,Gare du Nord,Marvin & Miles,81,23,79,,,,
28,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,89,,,,
29,up,Typhoon & New Cool Collective,Bumaye,30,25,89,,,,
30,down,Incognito,Don't You Worry 'Bout a Thing,29,23,46,,,,
31,down,Koop,Koop Island Blues,23,18,89,,,,
32,up,Jan Hammer,Miami Vice Theme,34,27,89,,,,
33,up,Al Jarreau,Mornin',33,8,80,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,89,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,89,,,,
36,up,Jamie Cullum,I'm All Over It,36,30,89,,,,
37,up,Diana Krall,Just the Way You Are,42,30,89,,,,
38,down,George Benson,On Broadway,37,7,75,,,,
39,up,Caro Emerald,I Belong To You,39,13,86,,,,
40,up,Doug Ashdown,Winter in America,41,2,77,,,,
41,down,Marcus Miller,Blast,40,35,88,,,,
42,down,Koop,I See a Different You,32,28,89,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,36,86,,,,
44,down,Koop,Whenever There Is You,43,40,84,,,,
45,up,Gregory Porter,Hey Laura,45,41,80,,,,
46,down,Marcus Miller,Jean Pierre,44,43,82,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,71,25,81,,,,
48,down,Melody Gardot,Our Love Is Easy,46,46,81,,,,
49,up,Nina Simone,Here Comes the Sun,59,9,73,,,,
50,down,Marcus Miller,Higher Ground,48,44,81,,,,
51,down,George Benson,Give Me the Night (Edit),49,44,80,,,,
52,down,George Benson,On Broadway (Edit),51,36,86,,,,
53,-,Benjamin Herman & Robin Nolan Trio,Farewell (feat. Wouter Hamel),-,53,1,,,,
54,-,Tito de Gracia & Naoka Jam,Quiero Dar Gracias por Tu Amor,-,54,1,,,,
55,-,José James,Desire,-,55,1,,,,
56,-,Daniel Colin,Ombrages,-,56,1,,,,
57,-,Don Shirley,Water Boy,-,57,1,,,,
58,-,Michael St.Clair,The Cat,-,58,1,,,,
59,down,Melody Gardot,Who Will Comfort Me,58,50,80,,,,
60,up,Herbie Hancock,Cantaloupe Island,61,53,77,,,,
61,down,Dave Brubeck,Unsquare Dance,60,12,66,,,,
62,up,Madeleine Peyroux,Smile,75,40,60,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,57,75,,,,
64,down,Koop,The Moonbounce,63,54,71,,,,
65,down,Pat Metheny & Brad Mehldau,Make Peace,64,13,66,,,,
66,up,Koop,Forces... Darling,66,56,68,,,,
67,up,Koop,Let's Elope,67,59,68,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),68,53,61,,,,
69,down,Koop,I See a Different You (Marcus Enochsson Remix),65,60,63,,,,
70,down,Marcus Miller,What Is Hip?,69,61,60,,,,
71,down,Kerry Norton,Everlasting Love,70,58,57,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,40,82,,,,
73,up,Nina Simone,I Put a Spell On You,82,59,59,,,,
74,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,73,63,50,,,,
75,down,Koop,Drum Rhythm (Music for Ballet Exercises),74,64,52,,,,
76,up,Koop,Beyond the Sun,76,65,48,,,,
77,up,Nina Simone,Mr. Bojangles (1993 Remastered),77,14,41,,,,
78,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),78,67,41,,,,
79,up,Gregory Porter,Don't Lose Your Steam,80,77,28,,,,
80,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),79,17,36,,,,
81,-,Mario Biondi,This Is What You Are,-,5,74,,,,
82,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),83,72,32,,,,
83,up,George Benson & Al Jarreau,Summer Breeze,84,78,24,,,,
84,down,Madeleine Peyroux,Don't Wait Too Long,72,63,52,,,,
85,up,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),95,82,20,,,,
86,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,24,15,,,,
87,-,Maurits Beelen,Mayfly,-,87,1,,,,
88,-,Albert Ayler,Island Harvest,-,88,1,,,,
89,-,Experience Unlimited & E.U.,Free Yourself,-,89,1,,,,
90,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,55,,,,
91,-,Pat Metheny Group,Are You Going with Me? (Live 1987),-,91,1,,,,
92,up,Diana Krall,Cry Me a River,100,85,13,,,,
93,-,Pat Metheny & Brad Mehldau,Summer Day,-,89,14,,,,
94,-,Chick Corea,Humpty Dumpty,-,94,1,,,,
95,-,Phillip K Jones II,Sticology III (feat. Russell Gelman-Sheehan),-,95,1,,,,
96,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,91,10,,,,
97,-,Madeleine Peyroux,Careless Love,-,78,7,,,,
98,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,98,8,,,,
99,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,99,3,,,,
100,down,Diana Krall,Besame Mucho,99,99,3,,,,
