Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,26,,,,
3,up,Dave Brubeck,Take Five,3,1,26,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,26,,,,
5,up,Nina Simone,Feeling Good,6,2,26,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,1,26,,,,
7,down,Caro Emerald,Liquid Lunch,5,2,26,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,26,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,25,,,,
10,up,Jan Hammer,Crockett's Theme,11,2,26,,,,
11,up,Tom Browne,Funkin' for Jamaica,13,1,26,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,26,,,,
13,up,Koop,Come to Me,15,10,26,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,25,,,,
15,up,Marcus Miller,Free,17,10,26,,,,
16,-,Justice Der,Devil in a New Dress,-,16,1,,,,
17,-,Gregory Porter,Phoenix,-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,It's a Man's Man's Man's World (feat. Morgan James),-,18,1,,,,
19,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,18,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,13,10,,,,
21,up,The RAH Band,Clouds Across the Moon,22,3,24,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,26,,,,
23,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,14,26,,,,
24,up,Caro Emerald,Tangled Up,29,7,25,,,,
25,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],31,16,26,,,,
26,up,George Benson,Give Me the Night,32,2,25,,,,
27,up,George Benson & Al Jarreau,Mornin',33,20,26,,,,
28,up,Us3,Cantaloop (Flip Fantasia),34,19,26,,,,
29,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,35,23,26,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],36,22,26,,,,
31,up,Typhoon & New Cool Collective,Bumaye,37,25,26,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,21,13,26,,,,
33,up,Jan Hammer,Miami Vice Theme,38,27,26,,,,
34,down,Gregory Porter,Liquid Spirit,18,1,26,,,,
35,up,Koop,I See a Different You,40,28,26,,,,
36,up,Mezzoforte,Garden Party,41,29,24,,,,
37,up,Jamie Cullum,I'm All Over It,42,30,26,,,,
38,down,Mario Biondi,This Is What You Are,30,5,19,,,,
39,down,Koop,Koop Island Blues,28,18,26,,,,
40,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),43,5,26,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema,45,28,26,,,,
42,up,Diana Krall,Just the Way You Are,46,30,26,,,,
43,up,Caro Emerald,I Belong To You,48,13,25,,,,
44,-,Elvin Jones,Everything Happens To Me,-,44,1,,,,
45,-,Earl Klugh,Waiting for Cathy,-,45,1,,,,
46,-,Tony Allen & Hugh Masekela,We've Landed,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,47,1,,,,
48,down,George Benson,On Broadway,47,7,22,,,,
49,up,Marcus Miller,Blast,55,35,25,,,,
50,up,George Benson,On Broadway (Edit),57,36,25,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,44,25,23,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,40,21,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,36,25,,,,
54,-,Earl Klugh,Rayna,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,55,1,,,,
56,-,Marcelo Costa,Esta Balada Que Te Dou,-,56,1,,,,
57,-,ボニー・ジェイムス,Just Between Us,-,57,1,,,,
58,up,Kris Berry,Flower Empty Tree,58,8,22,,,,
59,up,Koop,Whenever There Is You,59,40,23,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,7,21,,,,
61,up,Marcus Miller,Jean Pierre,64,43,22,,,,
62,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,62,1,,,,
63,-,Justice Der,Don't Kill My Vibe,-,63,1,,,,
64,-,Jiro Inagaki and His Soul Media,Breeze,-,64,1,,,,
65,-,Portico Quartet,We Welcome Tomorrow,-,65,1,,,,
66,up,Marcus Miller,Higher Ground,66,44,22,,,,
67,up,Melody Gardot,Our Love Is Easy,71,46,22,,,,
68,down,Doug Ashdown,Winter in America,65,2,21,,,,
69,-,Luz da Lua,Taquito Militar,-,69,1,,,,
70,-,Jiro Inagaki and His Soul Media,Painted Paradise,-,70,1,,,,
71,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,71,1,,,,
72,-,Jay Rowe,Rosemary's Tune (feat. Vincent Ingala),-,72,1,,,,
73,-,Charles Porter,Autumn Mood,-,73,1,,,,
74,-,Jay Rowe,Smooth Ride (feat. Marc Antoine),-,74,1,,,,
75,-,Kalevi Hämäläinen Group,Phellooti,-,75,1,,,,
76,-,XXL,Momi,-,76,1,,,,
77,-,Kalevi Hämäläinen Group,Midnight Sun,-,77,1,,,,
78,-,Dave Brubeck,Quiet Mood,-,78,1,,,,
79,-,Gerald Veasley,Your Move,-,79,1,,,,
80,-,Clark Terry Quartet & Thelonious Monk,Buck's Business (Remastered),-,80,1,,,,
81,-,Kalevi Hämäläinen Group,Exit 68,-,81,1,,,,
82,-,Kenny Dorham,My Ideal,-,82,1,,,,
83,-,Clark Terry,Tuma (Introducing Clark Terry) [Remastered],-,83,1,,,,
84,-,Giorgio Li Calzi,Blue Lights (feat. Marconi Union),-,84,1,,,,
85,-,Clark Terry,Swahili (Introducing Clark Terry) [Remastered],-,85,1,,,,
86,-,Simon Marlow & The Capital Dance Orchestra,Can't Feel My Face (Chartbeat),-,86,1,,,,
87,down,Gregory Porter,Hey Laura,70,41,22,,,,
88,-,Clark Terry & Bob Brookmeyer,"The King (feat. Eddie Costa, Joe Benjamin, Osie Johnson, Laurie Holloway, Rick Laird, Allan Ganley, Zoot Sims, Roger Kellaway, Bill Crow & Dave Bailey)",-,88,1,,,,
89,-,Tete Montoliu Trio,Easy Living,-,89,1,,,,
90,-,"Roberto Musci, Giovanni Venosta & Massimo Mariani",The Advent of Rose + Croix,-,90,1,,,,
91,-,John Klemmer,Lifesong,-,91,1,,,,
92,-,Tete Montoliu Trio,Stell By Starlight,-,92,1,,,,
93,-,John Klemmer,We Couldn't Start Over,-,93,1,,,,
94,-,John Klemmer,I Can't Help It,-,94,1,,,,
95,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,24,,,,
96,down,David A. Stewart,Lily Was Here,19,3,25,,,,
97,down,George Benson,Give Me the Night (Edit),72,44,22,,,,
98,down,Melody Gardot,Who Will Comfort Me,73,50,22,,,,
99,down,Marcus Miller,Funk Joint,74,54,15,,,,
100,down,Herbie Hancock,Cantaloupe Island,75,53,21,,,,
