Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,180,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,180,,,,
3,up,Tom Browne,Funkin' for Jamaica,3,1,158,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,175,,,,
5,up,David A. Stewart,Lily Was Here,5,4,166,,,,
6,up,The RAH Band,Clouds Across the Moon,6,3,161,,,,
7,up,Ray Charles,Hit the Road Jack,14,7,58,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,178,,,,
9,down,George Benson,Give Me the Night,7,2,164,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,7,150,,,,
11,down,George Benson,On Broadway,10,7,163,,,,
12,down,Ibrahim Maalouf,True Sorry,11,8,153,,,,
13,down,Kris Berry,Flower Empty Tree,12,10,164,,,,
14,down,Nina Simone,Here Comes the Sun,13,11,160,,,,
15,up,Dave Brubeck,Unsquare Dance,15,13,151,,,,
16,up,Pat Metheny & Brad Mehldau,Make Peace,16,13,155,,,,
17,-,Al Jarreau,Mornin',-,8,167,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,14,105,,,,
19,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,167,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,180,,,,
21,-,World Kora Trio,Kanou,-,21,1,,,,
22,-,Ray Charles,How Long Blues,-,22,1,,,,
23,-,schroothoop,Cascaraï,-,23,1,,,,
24,-,Michael Lington,Pacifica,-,24,1,,,,
25,-,Everette Harp,Texas Groove,-,25,1,,,,
26,-,Doug Ashdown,Winter in America,-,2,159,,,,
27,-,Byron Miller,Love on the Run,-,27,1,,,,
28,-,John E. Lawrence,Step into a Dream,-,28,1,,,,
29,-,Ray Charles,Rockin' Chair Blues,-,29,1,,,,
30,-,Thumbscrew,"I'm a Senator! (feat. Mary Halvorson, Michael Formanek & Tomas Fujiwara)",-,30,1,,,,
31,-,Vino Tonto,St. Agnes and the Burning Train,-,31,1,,,,
32,-,Funky Juice Trio,Easy Come Easy Go (Into the Silence Mix),-,32,1,,,,
33,-,John E. Lawrence,Don't Stop,-,33,1,,,,
34,-,Chet Baker,My Funny Valentine (Remastered),-,34,1,,,,
35,-,Punkt,Residue (feat. Sidsel Endresen),-,35,1,,,,
36,-,John E. Lawrence,Just Chillin',-,36,1,,,,
37,-,Donald Jones,You'll Never Find Another Love Like Mine (Acapella),-,37,1,,,,
