Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",1,1,202,,,,
2,up,Tom Browne,Funkin' for Jamaica,2,1,192,,,,
3,up,Herbie Hancock,Stitched Up (feat. John Mayer),3,2,210,,,,
4,up,David A. Stewart,Lily Was Here,18,3,196,,,,
5,up,The RAH Band,Clouds Across the Moon,5,3,191,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,214,,,,
7,down,George Benson,Give Me the Night,6,2,197,,,,
8,down,Mario Biondi,This Is What You Are,7,5,193,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,5,9,,,,
10,up,The Dave Brubeck Quartet,Take Five,21,7,177,,,,
11,down,George Benson,On Broadway,9,7,196,,,,
12,down,Al Jarreau,Mornin',10,8,203,,,,
13,down,Ibrahim Maalouf,True Sorry,12,6,185,,,,
14,down,Doug Ashdown,Winter in America,11,2,191,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,214,,,,
16,down,Kris Berry,Flower Empty Tree,13,8,200,,,,
17,down,Nina Simone,Here Comes the Sun,14,9,191,,,,
18,down,Ray Charles,Hit the Road Jack,17,7,89,,,,
19,down,Dave Brubeck,Unsquare Dance,16,12,187,,,,
20,up,Pat Metheny & Brad Mehldau,Make Peace,20,13,190,,,,
21,up,Frank Sinatra,"Theme from New York, New York",37,21,3,,,,
22,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,14,138,,,,
23,-,Oscar Peterson,The Man I Love,-,23,1,,,,
24,-,Charlie Barnett,Cornucopia,-,24,1,,,,
25,-,Scott Bradlee,Wellerman (Ragtime Version),-,25,1,,,,
26,-,Andrea Romano,Beethoven (Moonlight Sonata) Full,-,26,1,,,,
27,-,Dennis van Aarssen & Jeff Franzel,Cloudy,-,25,1,,,,
28,-,Ada Jones,I Just Can’t Make My Eyes Behave (Recorded 1907) [Columbia 3588 Comic Ragtime Song],-,28,1,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),19,14,45,,,,
30,-,Byron Harlan,Where The Morning Glories Twine,-,30,1,,,,
31,-,Ambrose and His Orchestra,The Show Is Over,-,31,1,,,,
32,-,Haydn Quartet,Sweet Adeline,-,32,1,,,,
33,-,Ambrose and His Orchestra,Leven Thirty Saturday Night,-,33,1,,,,
34,-,Stefon Harris,From the New Orleans Suite: Thanks for the Beautiful Land On the Delta,-,34,1,,,,
35,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,40,,,,
