Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Dave Brubeck,Take Five,3,1,108,,,,
3,down,Gregory Porter,Liquid Spirit,2,1,108,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,108,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,108,,,,
6,up,Caro Emerald,Liquid Lunch,7,2,105,,,,
7,down,Nina Simone,Feeling Good,6,2,108,,,,
8,up,Jamie Cullum,Don't Stop the Music,9,4,108,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,108,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,10,1,107,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,108,,,,
12,up,Jan Hammer,Crockett's Theme,12,2,108,,,,
13,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,1,98,,,,
14,down,Tom Browne,Funkin' for Jamaica,13,1,96,,,,
15,up,Koop,Come to Me,16,10,108,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,105,,,,
17,up,Marcus Miller,Free,18,10,108,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,108,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,108,,,,
20,down,David A. Stewart,Lily Was Here,19,3,96,,,,
21,up,The RAH Band,Clouds Across the Moon,21,3,93,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,22,13,81,,,,
23,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,108,,,,
24,up,Caro Emerald,Tangled Up,24,7,107,,,,
25,up,Koop,Koop Island Blues,25,18,108,,,,
26,up,George Benson,Give Me the Night,27,2,99,,,,
27,down,Mario Biondi,This Is What You Are,26,5,90,,,,
28,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],28,16,108,,,,
29,up,Us3,Cantaloop (Flip Fantasia),29,19,108,,,,
30,up,George Benson & Al Jarreau,Mornin',30,20,108,,,,
31,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,108,,,,
32,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,108,,,,
33,up,Incognito,Don't You Worry 'Bout a Thing,33,23,65,,,,
34,up,The Dave Brubeck Quartet,Take Five,35,7,83,,,,
35,down,Typhoon & New Cool Collective,Bumaye,34,25,108,,,,
36,up,Jan Hammer,Miami Vice Theme,36,27,108,,,,
37,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,31,15,,,,
38,up,Koop,I See a Different You,39,28,108,,,,
39,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,108,,,,
40,up,Jamie Cullum,I'm All Over It,42,30,108,,,,
41,down,Al Jarreau,Mornin',38,8,99,,,,
42,up,George Benson,On Broadway,46,7,94,,,,
43,up,Diana Krall,Just the Way You Are,44,30,108,,,,
44,up,Caro Emerald,I Belong To You,47,13,105,,,,
45,up,Ibrahim Maalouf,True Sorry,45,6,84,,,,
46,up,George Benson,On Broadway (Edit),49,36,105,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,48,25,99,,,,
48,up,Marcus Miller,Blast,50,35,107,,,,
49,up,Doug Ashdown,Winter in America,51,2,93,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,36,105,,,,
51,-,"Arild Andersen, Vassilis Tsabropoulos & John Marshall",Choral,-,51,1,,,,
52,-,Katy Healy,The Night Before Christmas,-,52,1,,,,
53,up,Kris Berry,Flower Empty Tree,58,8,94,,,,
54,up,Koop,Whenever There Is You,59,40,103,,,,
55,up,Marcus Miller,Jean Pierre,62,43,101,,,,
56,up,George Benson,Give Me the Night (Edit),61,44,99,,,,
57,up,Melody Gardot,Our Love Is Easy,63,46,100,,,,
58,up,Marcus Miller,Higher Ground,64,44,100,,,,
59,up,Nina Simone,Here Comes the Sun,65,9,90,,,,
60,up,Dave Brubeck,Unsquare Dance,66,12,83,,,,
61,down,Ray Charles & Norah Jones,Here We Go Again,43,26,15,,,,
62,up,Herbie Hancock,Cantaloupe Island,67,53,95,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,40,101,,,,
64,up,Madeleine Peyroux,Smile,69,40,78,,,,
65,down,Gregory Porter,Hey Laura,60,41,99,,,,
66,up,Melody Gardot,Who Will Comfort Me,72,50,98,,,,
67,up,Gregory Porter,1960 What? (Edit),68,56,4,,,,
68,up,Koop,The Moonbounce,70,54,89,,,,
69,up,Pat Metheny & Brad Mehldau,Make Peace,71,13,83,,,,
70,up,Ray Charles,Fever (with Natalie Cole),89,26,10,,,,
71,up,Koop,Forces... Darling,73,56,85,,,,
72,-,Katy Healy,It's the Most Wonderful Time of the Year,-,72,1,,,,
73,-,Matthew Halsall & The Gondwana Orchestra,Daan Park,-,73,1,,,,
74,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero I),-,74,1,,,,
75,up,Quincy Jones,Ai No Corrida (feat. Dune),92,53,77,,,,
76,-,Matthew Halsall & The Gondwana Orchestra,Kiyomizu-Dera,-,76,1,,,,
77,-,Chalumeau Serenaders,"I'd Love It (feat. Matthias Seuffert, Norman Field, Keith Nichols, Martin Wheatley & Nick Ward)",-,77,1,,,,
78,-,Anna Elis De Jong,Threesome,-,78,1,,,,
79,-,Chalumeau Serenaders,"Hungry Blues (feat. Matthias Seuffert, Norman Field, Keith Nichols, Martin Wheatley & Nick Ward)",-,79,1,,,,
80,-,Matthew Halsall & The Gondwana Orchestra,A Far Away Place,-,80,1,,,,
81,-,Bill Evans & Art Farmer,Fair Weather,-,81,1,,,,
82,up,Koop,Let's Elope,94,59,83,,,,
83,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,75,,,,
84,-,Bill Evans & Art Farmer,Mox Nix,-,84,1,,,,
85,-,Matthew Halsall & The Gondwana Orchestra,Longshan Temple,-,85,1,,,,
86,-,Matthew Halsall & The Gondwana Orchestra,The Land Of,-,86,1,,,,
87,-,Rebecca Vasmant,Timing's End,-,87,1,,,,
88,-,Ashley Henry,I Still Believe,-,88,1,,,,
89,-,Orchestra Grischa Batanoff,Kick,-,89,1,,,,
90,-,Nina Simone,I Put a Spell On You,-,59,69,,,,
91,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,11,,,,
92,-,Marcus Miller,What Is Hip?,-,61,70,,,,
93,down,Ray Charles,Hit the Road Jack,40,7,19,,,,
94,-,Kerry Norton,Everlasting Love,-,58,66,,,,
