Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Dave Brubeck,Take Five,2,1,58,,,,
3,up,Felix da Housecat,Sinnerman (Remix),12,2,58,,,,
4,up,Caro Emerald,Liquid Lunch,9,2,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,1,58,,,,
6,down,Nina Simone,Feeling Good,3,2,58,,,,
7,down,Jamie Cullum,Don't Stop the Music,4,4,58,,,,
8,down,Jan Hammer,Crockett's Theme,7,2,58,,,,
9,up,Tom Browne,Funkin' for Jamaica,20,1,53,,,,
10,down,Herbie Hancock,Stitched Up (feat. John Mayer),8,2,56,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,3,58,,,,
12,down,Marcus Miller,Free,10,10,58,,,,
13,up,David A. Stewart,Lily Was Here,26,4,52,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,13,58,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,2,58,,,,
16,down,Gregory Porter,Liquid Spirit,14,1,58,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,58,,,,
18,up,Koop,Come to Me,18,10,58,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),30,1,58,,,,
20,up,Caro Emerald,Tangled Up,95,7,57,,,,
21,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,58,,,,
22,up,George Benson,Give Me the Night,22,2,56,,,,
23,up,Us3,Cantaloop (Flip Fantasia),23,19,58,,,,
24,up,Koop,Koop Island Blues,27,18,58,,,,
25,down,George Benson & Al Jarreau,Mornin',24,20,58,,,,
26,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,58,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,58,,,,
28,up,Incognito,Don't You Worry 'Bout a Thing,32,23,15,,,,
29,up,Typhoon & New Cool Collective,Bumaye,33,25,58,,,,
30,up,Jan Hammer,Miami Vice Theme,36,27,58,,,,
31,up,Al Jarreau,Mornin',54,8,50,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,1,53,,,,
33,up,Mezzoforte,Garden Party,37,29,53,,,,
34,up,Koop,I See a Different You,44,28,58,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,58,,,,
36,up,Jamie Cullum,I'm All Over It,38,30,58,,,,
37,up,Caro Emerald,I Belong To You,58,13,57,,,,
38,up,George Benson,On Broadway,60,7,48,,,,
39,down,Gare du Nord,Marvin & Miles,28,23,48,,,,
40,up,Doug Ashdown,Winter in America,65,2,48,,,,
41,up,Marcus Miller,Blast,66,35,57,,,,
42,up,George Benson,On Broadway (Edit),77,36,55,,,,
43,up,Tiny Little Bigband,You Put The X in X-mas,85,1,57,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,40,52,,,,
45,up,Kris Berry,Flower Empty Tree,72,10,52,,,,
46,up,Koop,Whenever There Is You,73,40,54,,,,
47,-,Gregory Porter,Hey Laura,-,41,50,,,,
48,up,Marcus Miller,Jean Pierre,78,43,52,,,,
49,up,Diana Krall,Just the Way You Are,55,30,58,,,,
50,up,Melody Gardot,Our Love Is Easy,97,46,51,,,,
51,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Tsirani Tsar,-,51,1,,,,
52,-,Marie Fredriksson,Sea of Love,-,52,1,,,,
53,-,Karrin Allyson,Every Time We Say Goodbye,-,53,1,,,,
54,-,Art Tatum,Tea for Two/Honeysuckle Rose,-,54,1,,,,
55,-,GoGo Penguin,Weird Cat,-,55,1,,,,
56,-,Dave Young,Younger Than Springtime (with Oscar Peterson),-,56,1,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,36,56,,,,
58,up,Marcus Miller,Higher Ground,98,44,51,,,,
59,up,George Benson,Give Me the Night (Edit),99,44,50,,,,
60,-,Marcus Miller,Funk Joint,-,54,28,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema,96,28,58,,,,
62,-,Herbie Hancock,Cantaloupe Island,-,53,47,,,,
63,-,Madeleine Peyroux,Smile,-,40,31,,,,
64,-,Koop,The Moonbounce,-,54,42,,,,
65,-,Marcus Miller,Milky Way,-,60,23,,,,
66,up,Bobby Caldwell,What You Won't Do for Love,100,25,52,,,,
67,down,The Dave Brubeck Quartet,Take Five,47,7,48,,,,
68,-,Koop,Forces... Darling,-,56,39,,,,
69,-,Mario Biondi,This Is What You Are,-,5,46,,,,
70,-,Marcus Miller,When I Fall in Love,-,62,21,,,,
71,-,Dave Brubeck,Unsquare Dance,-,13,37,,,,
72,-,Koop,Let's Elope,-,59,39,,,,
73,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,35,,,,
74,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,36,,,,
75,-,Marcus Miller,What Is Hip?,-,61,34,,,,
76,down,Melody Gardot,Who Will Comfort Me,74,50,50,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,57,45,,,,
78,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Hoy Nazan,-,78,1,,,,
79,-,Pepe Lienhard Orchester,Me and Mister Jones,-,79,1,,,,
80,-,Astrud Gilberto,In My Life,-,80,1,,,,
81,-,Kerry Norton,Everlasting Love,-,58,32,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,13,13,41,,,,
83,-,Thomas Galliano,"Terre Rouge (feat. Josh Evans, Luques Curtis, Myron Walden & Victor Gould)",-,83,1,,,,
84,-,Sarah McKenzie,I'm Old Fashioned,-,84,1,,,,
85,-,Schneekoenig,Corrupted Data,-,85,1,,,,
86,-,The Data Waves,Raven,-,86,1,,,,
87,-,The Tin Hat Trio,Osborne Avenue,-,87,1,,,,
88,-,Nina Simone,Here Comes the Sun,-,11,45,,,,
89,-,Ramsey Lewis Trio,Plum Puddin',-,89,1,,,,
90,-,Ramsey Lewis Trio,Jingle Bells,-,90,1,,,,
91,-,Ramsey Lewis Trio,Snowbound,-,91,1,,,,
92,-,Carol Welsman,Bewitched,-,92,1,,,,
93,-,Ellen Andersson Quartet,I'll Be Seeing You,-,93,1,,,,
94,-,Nina Simone,I Put a Spell On You,-,59,33,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us,-,12,5,,,,
96,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,30,,,,
97,-,Koop,Beyond the Sun,-,65,29,,,,
98,-,Madeleine Peyroux,Don't Wait Too Long,-,63,28,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,26,,,,
100,-,Marcus Miller,Strum,-,77,12,,,,
