Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Dave Brubeck,Take Five,2,1,85,,,,
3,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,3,85,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,85,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,85,,,,
6,up,Caro Emerald,Liquid Lunch,36,2,82,,,,
7,down,Nina Simone,Feeling Good,5,2,85,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,85,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,7,1,84,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),8,1,85,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,76,,,,
12,down,Tom Browne,Funkin' for Jamaica,11,1,77,,,,
13,up,Koop,Come to Me,13,10,85,,,,
14,down,Jan Hammer,Crockett's Theme,10,2,85,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,82,,,,
16,down,Marcus Miller,Free,15,10,85,,,,
17,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,85,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,18,13,61,,,,
19,up,The RAH Band,Clouds Across the Moon,46,3,72,,,,
20,down,Gregory Porter,Liquid Spirit,19,1,85,,,,
21,down,David A. Stewart,Lily Was Here,20,3,75,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,85,,,,
23,up,Koop,Koop Island Blues,28,18,85,,,,
24,down,Caro Emerald,Tangled Up,22,7,84,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,85,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,85,,,,
27,down,Mario Biondi,This Is What You Are,24,5,73,,,,
28,down,Us3,Cantaloop (Flip Fantasia),25,19,85,,,,
29,down,George Benson & Al Jarreau,Mornin',26,20,85,,,,
30,up,Gare du Nord,Marvin & Miles,90,23,75,,,,
31,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,85,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,85,,,,
33,up,Gregory Porter,Liquid Spirit (20syl Remix),95,4,53,,,,
34,down,Typhoon & New Cool Collective,Bumaye,31,25,85,,,,
35,down,Incognito,Don't You Worry 'Bout a Thing,30,23,42,,,,
36,down,Mezzoforte,Garden Party,34,29,77,,,,
37,down,Koop,I See a Different You,33,28,85,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,85,,,,
39,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,85,,,,
40,down,Jamie Cullum,I'm All Over It,38,30,85,,,,
41,down,Diana Krall,Just the Way You Are,39,30,85,,,,
42,down,Al Jarreau,Mornin',40,8,76,,,,
43,down,Jan Hammer,Miami Vice Theme,32,27,85,,,,
44,down,Caro Emerald,I Belong To You,42,13,82,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,36,82,,,,
46,up,Ibrahim Maalouf,True Sorry,73,6,65,,,,
47,down,George Benson,On Broadway (Edit),44,36,82,,,,
48,-,Louis Armstrong,"Hello, Dolly!",-,48,1,,,,
49,down,Marcus Miller,Blast,45,35,84,,,,
50,down,Doug Ashdown,Winter in America,47,2,73,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,43,25,77,,,,
52,down,Koop,Whenever There Is You,48,40,80,,,,
53,down,Marcus Miller,Jean Pierre,49,43,78,,,,
54,down,Gregory Porter,Hey Laura,50,41,76,,,,
55,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),55,17,2,,,,
56,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,56,1,,,,
57,up,Melody Gardot,Our Love Is Easy,57,46,77,,,,
58,-,George Benson,Give Me the Night,-,2,80,,,,
59,down,Marcus Miller,Higher Ground,58,44,77,,,,
60,down,George Benson,Give Me the Night (Edit),59,44,76,,,,
61,down,Melody Gardot,Who Will Comfort Me,60,50,76,,,,
62,down,Nina Simone,Here Comes the Sun,61,9,69,,,,
63,down,Herbie Hancock,Cantaloupe Island,62,53,73,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,57,71,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,40,78,,,,
66,down,Madeleine Peyroux,Smile,65,40,56,,,,
67,up,Koop,The Moonbounce,67,54,67,,,,
68,up,Pat Metheny & Brad Mehldau,Make Peace,68,13,62,,,,
69,up,Dave Brubeck,Unsquare Dance,70,12,62,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),64,53,58,,,,
71,up,Koop,Forces... Darling,71,56,64,,,,
72,up,Koop,Let's Elope,72,59,64,,,,
73,up,Koop,I See a Different You (Marcus Enochsson Remix),74,60,59,,,,
74,up,Marcus Miller,What Is Hip?,75,61,57,,,,
75,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),98,17,34,,,,
76,up,Kerry Norton,Everlasting Love,91,58,54,,,,
77,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,63,47,,,,
78,up,Nina Simone,I Put a Spell On You,96,59,55,,,,
79,up,Madeleine Peyroux,Don't Wait Too Long,99,63,49,,,,
80,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,64,49,,,,
81,-,Koop,Beyond the Sun,-,65,45,,,,
82,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,38,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,39,,,,
84,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,30,,,,
85,-,Gregory Porter,Don't Lose Your Steam,-,77,26,,,,
86,-,George Benson & Al Jarreau,Summer Breeze,-,78,22,,,,
87,-,Artie Shaw and His Orchestra,Put That Down in Writing,-,87,1,,,,
88,-,Big Kahuna & The Copa Cat Pack,Little Grass Shack,-,88,1,,,,
89,-,Threestyle,"Come 2 Me (feat. Magdalena Chovancova, Robert Fertl & Tim Owens)",-,89,1,,,,
90,-,Guy Lombardo & His Royal Canadians,Humoresque,-,90,1,,,,
91,-,Paul Bley & Sonny Greenwich,Horizons,-,91,1,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us,-,10,17,,,,
93,-,N-groove,Ooo Wee Oh Yeah,-,93,1,,,,
94,-,Anouar Brahem,The Astounding Eyes of Rita,-,94,7,,,,
95,-,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),-,82,18,,,,
96,-,N-groove,When We Get There,-,96,1,,,,
97,-,N-groove,Funny How Time Flies,-,97,1,,,,
98,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,10,,,,
99,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,13,,,,
100,-,Diana Krall,Cry Me a River,-,85,11,,,,
