Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Dave Brubeck,Take Five,2,1,88,,,,
3,up,Caro Emerald,Liquid Lunch,4,2,85,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,4,88,,,,
5,up,Tiny Little Bigband,You Put The X in X-mas,7,1,87,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,88,,,,
7,down,Nina Simone,Feeling Good,5,2,88,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,1,88,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,88,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,79,,,,
11,up,Jan Hammer,Crockett's Theme,13,2,88,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,2,88,,,,
13,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,2,85,,,,
14,up,Marcus Miller,Free,14,10,88,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,88,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,88,,,,
17,up,The RAH Band,Clouds Across the Moon,20,3,75,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,64,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,88,,,,
20,down,Koop,Come to Me,17,10,88,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,15,1,88,,,,
22,up,Caro Emerald,Tangled Up,22,7,87,,,,
23,up,Koop,Koop Island Blues,24,18,88,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,88,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,19,88,,,,
26,up,George Benson & Al Jarreau,Mornin',27,20,88,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,88,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,88,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,30,23,45,,,,
30,up,Typhoon & New Cool Collective,Bumaye,31,25,88,,,,
31,up,The Dave Brubeck Quartet,Take Five,60,7,68,,,,
32,up,Koop,I See a Different You,33,28,88,,,,
33,up,Al Jarreau,Mornin',37,8,79,,,,
34,down,Jan Hammer,Miami Vice Theme,32,27,88,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,88,,,,
36,up,Jamie Cullum,I'm All Over It,36,30,88,,,,
37,up,George Benson,On Broadway,63,7,74,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,28,88,,,,
39,down,Caro Emerald,I Belong To You,38,13,85,,,,
40,down,Marcus Miller,Blast,39,35,87,,,,
41,down,Doug Ashdown,Winter in America,40,2,76,,,,
42,up,Diana Krall,Just the Way You Are,43,30,88,,,,
43,up,Koop,Whenever There Is You,44,40,83,,,,
44,up,Marcus Miller,Jean Pierre,45,43,81,,,,
45,up,Gregory Porter,Hey Laura,47,41,79,,,,
46,up,Melody Gardot,Our Love Is Easy,55,46,80,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,36,85,,,,
48,up,Marcus Miller,Higher Ground,56,44,80,,,,
49,up,George Benson,Give Me the Night (Edit),57,44,79,,,,
50,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,40,81,,,,
51,down,George Benson,On Broadway (Edit),46,36,85,,,,
52,-,Michel Portal,African Wind,-,52,1,,,,
53,-,Dewa Budjana,Surya Namaskar (feat. Michael Landau),-,53,1,,,,
54,-,Lou Rawls,God Bless the Child,-,54,1,,,,
55,-,Jamie Cullum,Good Morning Heartache (feat. Laura Mvula),-,55,1,,,,
56,-,"Nat ""King"" Cole",Smile,-,2,9,,,,
57,-,Chris Potter,Southbound,-,57,1,,,,
58,up,Melody Gardot,Who Will Comfort Me,65,50,79,,,,
59,up,Nina Simone,Here Comes the Sun,66,9,72,,,,
60,up,Dave Brubeck,Unsquare Dance,81,12,65,,,,
61,up,Herbie Hancock,Cantaloupe Island,82,53,76,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),94,57,74,,,,
63,up,Koop,The Moonbounce,95,54,70,,,,
64,up,Pat Metheny & Brad Mehldau,Make Peace,97,13,65,,,,
65,up,Koop,I See a Different You (Marcus Enochsson Remix),96,60,62,,,,
66,up,Koop,Forces... Darling,98,56,67,,,,
67,up,Koop,Let's Elope,99,59,67,,,,
68,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,60,,,,
69,-,Marcus Miller,What Is Hip?,-,61,59,,,,
70,-,Kerry Norton,Everlasting Love,-,58,56,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,62,25,80,,,,
72,-,Madeleine Peyroux,Don't Wait Too Long,-,63,51,,,,
73,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,49,,,,
74,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,51,,,,
75,down,Madeleine Peyroux,Smile,61,40,59,,,,
76,-,Koop,Beyond the Sun,-,65,47,,,,
77,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,40,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,40,,,,
79,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,35,,,,
80,-,Gregory Porter,Don't Lose Your Steam,-,77,27,,,,
81,down,Gare du Nord,Marvin & Miles,41,23,78,,,,
82,up,Nina Simone,I Put a Spell On You,100,59,58,,,,
83,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,31,,,,
84,-,George Benson & Al Jarreau,Summer Breeze,-,78,23,,,,
85,-,Bessie Smith,Give Me a Pigfoot,-,85,1,,,,
86,-,Dewa Budjana,Capistrano Road,-,86,1,,,,
87,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,87,1,,,,
88,-,"Paolo Damiani, Anouar Brahem & Gianluigi Trovesi",Argentiera (Trio),-,88,1,,,,
89,-,Miho Hazama,"Today, Not Today",-,89,1,,,,
90,-,Tingvall Trio,In Memory,-,90,1,,,,
91,-,秋満義孝,We'll Meet Again,-,91,1,,,,
92,-,Louis Jordan & His Tympany Five,Texas and Pacific,-,92,1,,,,
93,-,Louis Jordan,Knock Me a Kiss,-,93,1,,,,
94,-,Aretha Franklin,Try a Little Tenderness (Remastered),-,94,1,,,,
95,-,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),-,82,19,,,,
96,-,Ray Charles,Hit the Road Jack,-,7,12,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,10,18,,,,
98,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,14,,,,
99,-,Diana Krall,Besame Mucho,-,99,2,,,,
100,-,Diana Krall,Cry Me a River,-,85,12,,,,
