Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,102,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,102,,,,
3,up,Nina Simone,Feeling Good,5,2,102,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,99,,,,
5,up,Jamie Cullum,Don't Stop the Music,8,4,102,,,,
6,up,Tiny Little Bigband,You Put The X in X-mas,9,1,101,,,,
7,up,Jan Hammer,Crockett's Theme,12,2,102,,,,
8,up,Miles Davis,So What,16,8,5,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,93,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,102,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),10,1,102,,,,
13,up,Marcus Miller,Free,15,10,102,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,102,,,,
15,up,Koop,Come to Me,21,10,102,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,26,13,102,,,,
17,up,David A. Stewart,Lily Was Here,17,3,90,,,,
18,up,The RAH Band,Clouds Across the Moon,18,3,87,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,102,,,,
20,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,102,,,,
21,up,Mario Biondi,This Is What You Are,23,5,84,,,,
22,up,Koop,Koop Island Blues,34,18,102,,,,
23,up,Us3,Cantaloop (Flip Fantasia),27,19,102,,,,
24,up,George Benson & Al Jarreau,Mornin',28,20,102,,,,
25,up,Gregory Porter,Liquid Spirit,25,1,102,,,,
26,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,102,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,6,1,102,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,102,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,32,23,59,,,,
30,up,Typhoon & New Cool Collective,Bumaye,33,25,102,,,,
31,up,The Dave Brubeck Quartet,Take Five,50,7,77,,,,
32,up,Jan Hammer,Miami Vice Theme,35,27,102,,,,
33,up,Koop,I See a Different You,36,28,102,,,,
34,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,31,9,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,102,,,,
36,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,102,,,,
37,up,Jamie Cullum,I'm All Over It,41,30,102,,,,
38,up,Diana Krall,Just the Way You Are,42,30,102,,,,
39,down,Ray Charles & Norah Jones,Here We Go Again,29,26,9,,,,
40,up,Al Jarreau,Mornin',43,8,93,,,,
41,up,Gregory Porter,Liquid Spirit (20syl Remix),90,4,64,,,,
42,-,Tom Browne,Funkin' for Jamaica,-,1,90,,,,
43,up,Caro Emerald,I Belong To You,44,13,99,,,,
44,-,Jon Batiste,Sweet Lorraine,-,44,1,,,,
45,-,Diana Krall,Boulevard of Broken Dreams,-,45,1,,,,
46,-,Bonet de San Pedro,Carita de Ángel,-,46,1,,,,
47,-,Batuhan Karatay,Güz,-,47,1,,,,
48,-,Sidney Bechet,Si tu vois ma mère,-,48,1,,,,
49,down,Ibrahim Maalouf,True Sorry,45,6,78,,,,
50,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,99,,,,
51,down,Marcus Miller,Blast,47,35,101,,,,
52,down,George Benson,On Broadway (Edit),46,36,99,,,,
53,down,Caro Emerald,Tangled Up,22,7,101,,,,
54,down,George Benson,Give Me the Night,19,2,95,,,,
55,up,Bobby Caldwell,What You Won't Do for Love,100,25,93,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,36,99,,,,
57,down,Kris Berry,Flower Empty Tree,51,8,88,,,,
58,-,Bonet de San Pedro,No Presumas de Insensible,-,58,1,,,,
59,-,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),-,59,1,,,,
60,-,The Fly Guy Five,Weekly,-,60,1,,,,
61,-,Marc Johnson,Summer Running,-,61,1,,,,
62,-,Orkest de Volharding & Jurjen Hempel,Dance Works (Pt. 2),-,62,1,,,,
63,-,Diana Krall,You Call It Madness,-,63,1,,,,
64,-,Orkest de Volharding & Jurjen Hempel,Dance Works (Pt. 4),-,64,1,,,,
65,-,Johnny Pearson & Orchestra,Nadia's Theme,-,65,1,,,,
66,-,Brothers Of My Uncle,"Robbing a Bank (feat. Fonville, Phøn & Tane)",-,66,1,,,,
67,-,Gary Burton,Take Another Look,-,67,1,,,,
68,-,Bonet de San Pedro,Cala D'Or,-,68,1,,,,
69,-,Bobby Hutcherson,Verse,-,69,1,,,,
70,-,Ramsey Lewis,Tonight (Instrumental),-,70,1,,,,
71,-,Bonet de San Pedro,Bajo el Cielo de la Palma,-,71,1,,,,
72,-,Brothers Of My Uncle,Pillars (feat. Tamuz & Tane),-,72,1,,,,
73,-,Orkest de Volharding & Jurjen Hempel,Dance Works (Pt. 3),-,73,1,,,,
74,-,Rémi Panossian Trio,Morning Smile,-,74,1,,,,
75,down,George Benson,On Broadway,38,7,88,,,,
76,down,Doug Ashdown,Winter in America,48,2,88,,,,
77,-,Al Gomez,Another Sad Love Song (feat. Kamil Bonner),-,77,1,,,,
78,-,Pharoah Sanders Quartet,Greatest Love of All,-,78,1,,,,
79,-,Brothers Of My Uncle,Cilantro (feat. J-Zone & Tane),-,79,1,,,,
80,-,Orkest de Volharding & Jurjen Hempel,Dance Works (Pt. 1),-,80,1,,,,
81,down,Koop,Whenever There Is You,52,40,97,,,,
82,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,40,95,,,,
83,down,Marcus Miller,Jean Pierre,58,43,95,,,,
84,-,Metropole Orkest & Günther Schuller,The Nutcracker Suite: Overture,-,84,1,,,,
85,-,The Sorcerers,Overgrown Icons,-,85,1,,,,
86,down,Gregory Porter,Hey Laura,68,41,93,,,,
87,-,Makaya McCraven,Sunset,-,87,1,,,,
88,-,Kenny Pore,A Place Across Town,-,88,1,,,,
89,-,Amedeo Tommasi,Zodiac,-,89,1,,,,
90,-,Alessandro Alessandroni,Domenica in riviera,-,90,1,,,,
91,-,Duved and His Transatlantic Five,Si Tu Vois Ma Mère (feat. Tatiana Eva-Marie),-,91,1,,,,
92,-,Peter Nelson,"Behind Kind Eyes (Thank You) [feat. Itay Morchi, Raviv Markovitz, Willerm Delisfort, Hailey Niswanger, Josh Lawrence & Yuma Uesaka]",-,92,1,,,,
93,-,Stacey Kent,If I'm Lucky,-,93,1,,,,
94,-,Stacey Kent,Only Trust Your Heart,-,94,1,,,,
95,-,Sidney Bechet,The Mooche,-,95,1,,,,
96,down,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),86,82,3,,,,
97,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,75,,,,
98,down,Melody Gardot,Our Love Is Easy,59,46,94,,,,
99,down,Marcus Miller,Higher Ground,60,44,94,,,,
100,down,George Benson,Give Me the Night (Edit),61,44,93,,,,
