Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Dave Brubeck,Take Five,2,1,115,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,115,,,,
4,up,Nina Simone,Feeling Good,4,2,115,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,115,,,,
6,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,6,10,,,,
7,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,1,104,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,115,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,114,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,115,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,115,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,115,,,,
13,up,Koop,Come to Me,15,10,115,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,112,,,,
15,up,Marcus Miller,Free,17,10,115,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,26,13,115,,,,
17,up,The RAH Band,Clouds Across the Moon,18,3,99,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,20,13,88,,,,
19,down,Jan Hammer,Crockett's Theme,12,2,115,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,115,,,,
21,up,Koop,Koop Island Blues,23,18,115,,,,
22,up,George Benson,Give Me the Night,24,2,106,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,115,,,,
24,down,Gregory Porter,Liquid Spirit,10,1,115,,,,
25,up,Us3,Cantaloop (Flip Fantasia),28,19,115,,,,
26,up,George Benson & Al Jarreau,Mornin',29,20,115,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,115,,,,
28,down,David A. Stewart,Lily Was Here,19,4,103,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,32,23,72,,,,
30,up,The Dave Brubeck Quartet,Take Five,34,7,90,,,,
31,up,Typhoon & New Cool Collective,Bumaye,33,25,115,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),47,31,22,,,,
33,up,Koop,I See a Different You,36,28,115,,,,
34,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,115,,,,
35,up,Jamie Cullum,I'm All Over It,40,30,115,,,,
36,up,Diana Krall,Just the Way You Are,41,30,115,,,,
37,up,George Benson,On Broadway,43,7,101,,,,
38,up,Ray Charles & Norah Jones,Here We Go Again,64,26,22,,,,
39,down,Caro Emerald,Liquid Lunch,6,2,112,,,,
40,up,Caro Emerald,I Belong To You,44,13,112,,,,
41,up,George Benson,On Broadway (Edit),46,36,112,,,,
42,up,Marcus Miller,Blast,48,35,114,,,,
43,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,23,112,,,,
44,up,Koop,Whenever There Is You,50,40,110,,,,
45,down,Jan Hammer,Miami Vice Theme,35,27,115,,,,
46,up,Marcus Miller,Jean Pierre,51,43,108,,,,
47,-,Melody Gardot,Our Love Is Easy,-,46,106,,,,
48,down,Tom Browne,Funkin' for Jamaica,42,1,99,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,45,25,106,,,,
50,up,Marcus Miller,Higher Ground,57,44,107,,,,
51,up,George Benson,Give Me the Night (Edit),58,44,106,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,4,,,,
53,-,Tom Braxton,Sharon's Groove,-,53,1,,,,
54,-,Gino Paoli & Danilo Rea,Les feuilles mortes,-,54,1,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,36,112,,,,
56,-,Melody Gardot,Who Will Comfort Me,-,50,104,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,40,108,,,,
58,up,Herbie Hancock,Cantaloupe Island,61,53,102,,,,
59,down,Gregory Porter,Hey Laura,52,41,106,,,,
60,up,Madeleine Peyroux,Smile,63,40,85,,,,
61,up,Dave Brubeck,Unsquare Dance,66,13,90,,,,
62,up,Koop,The Moonbounce,67,54,96,,,,
63,up,Pat Metheny & Brad Mehldau,Make Peace,68,13,90,,,,
64,up,Koop,Forces... Darling,71,56,92,,,,
65,up,Koop,Let's Elope,74,59,90,,,,
66,up,Koop,I See a Different You (Marcus Enochsson Remix),75,60,82,,,,
67,up,Nina Simone,I Put a Spell On You,77,59,76,,,,
68,down,Gregory Porter,1960 What? (Edit),62,56,11,,,,
69,up,Nina Simone,Mr. Bojangles (1993 Remastered),76,14,56,,,,
70,down,Caro Emerald,Tangled Up,22,7,114,,,,
71,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,73,63,66,,,,
72,-,Doug Ashdown,Winter in America,-,2,97,,,,
73,down,Mario Biondi,This Is What You Are,27,5,97,,,,
74,down,Nina Simone,Here Comes the Sun,59,11,97,,,,
75,up,Marcus Miller,What Is Hip?,78,61,77,,,,
76,up,Kerry Norton,Everlasting Love,82,58,72,,,,
77,-,Blair Bryant,Power UP!,-,77,1,,,,
78,-,Papa Bue Viking Jazzband & Wild Bill Davison,Runnin' Wild,-,78,1,,,,
79,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,79,1,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),65,53,83,,,,
81,down,Al Jarreau,Mornin',38,8,106,,,,
82,-,Ella Fitzgerald & Duke Ellington,In a Sentimental Mood,-,82,1,,,,
83,down,Ibrahim Maalouf,True Sorry,39,8,91,,,,
84,down,Ray Charles,Fever (with Natalie Cole),69,26,17,,,,
85,up,Madeleine Peyroux,Don't Wait Too Long,87,63,61,,,,
86,down,Marcus Miller,Funk Joint,60,54,51,,,,
87,down,Marcus Miller,Milky Way,70,60,46,,,,
88,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,61,,,,
89,down,Marcus Miller,When I Fall in Love,72,62,43,,,,
90,-,Koop,Beyond the Sun,-,65,54,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,88,12,25,,,,
