Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,2,1,,,,
3,down,Dave Brubeck,Take Five,2,1,55,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,55,,,,
5,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),36,5,55,,,,
6,up,Nina Simone,Feeling Good,15,2,55,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,55,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,55,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,8,1,54,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,1,55,,,,
11,down,Jan Hammer,Crockett's Theme,10,2,55,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,55,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),96,2,53,,,,
14,down,Marcus Miller,Free,12,10,55,,,,
15,up,Koop,Come to Me,18,10,55,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,13,55,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,55,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,13,13,38,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,55,,,,
20,up,Caro Emerald,Tangled Up,20,7,54,,,,
21,up,Koop,Koop Island Blues,21,18,55,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,55,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,19,55,,,,
24,-,KOKOROKO,Baba Ayoola,-,24,1,,,,
25,down,George Benson & Al Jarreau,Mornin',23,20,55,,,,
26,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,25,23,55,,,,
27,down,Gregory Porter,Liquid Spirit,16,1,55,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,55,,,,
29,-,Ella Fitzgerald,I Can't Give You Anything but Love,-,29,1,,,,
30,-,Herb Alpert,This Guy's In Love With You,-,30,1,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,27,23,12,,,,
32,-,Candido,Mambo Inn (feat. Al Cohn) [Remastered],-,32,1,,,,
33,down,Typhoon & New Cool Collective,Bumaye,28,25,55,,,,
34,down,Gregory Porter,Liquid Spirit (20syl Remix),29,4,37,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,28,55,,,,
36,down,Jan Hammer,Miami Vice Theme,30,27,55,,,,
37,down,Koop,I See a Different You,31,28,55,,,,
38,down,Jamie Cullum,I'm All Over It,35,30,55,,,,
39,down,Diana Krall,Just the Way You Are,37,30,55,,,,
40,down,Caro Emerald,I Belong To You,38,13,54,,,,
41,up,George Benson,On Broadway (Edit),62,36,53,,,,
42,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,50,,,,
43,down,Marcus Miller,Blast,39,35,54,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,36,53,,,,
45,down,Caro Emerald,Liquid Lunch,5,2,54,,,,
46,-,The RAH Band,Clouds Across the Moon,-,3,46,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,40,49,,,,
48,up,George Benson,Give Me the Night,78,2,53,,,,
49,down,Kris Berry,Flower Empty Tree,43,8,50,,,,
50,-,Frank Sinatra,Wandering,-,50,1,,,,
51,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",Upon a Veil of Midnight Blue,-,51,1,,,,
52,-,キース・ジャレット,Answer Me (Live in Budapest),-,52,2,,,,
53,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,53,1,,,,
54,-,The Rippingtons,Love Story (feat. Russ Freeman),-,54,1,,,,
55,-,Rosenberg Trio,Donna Lee (feat. Frits Landesbergen),-,55,1,,,,
56,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,2,,,,
57,down,David A. Stewart,Lily Was Here,17,3,50,,,,
58,-,The Stance Brothers,On Top (Guitar & Flute),-,58,1,,,,
59,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,59,1,,,,
60,-,Roy Hargrove,Natural Wonders,-,60,1,,,,
61,-,Greetje Kauffeld,Too Marvellous for Words,-,61,1,,,,
62,-,The Rippingtons,Sweet Lullaby (feat. Russ Freeman),-,62,1,,,,
63,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,63,1,,,,
64,-,Greetje Kauffeld,Straighten up and Fly Right,-,64,1,,,,
65,down,Koop,Whenever There Is You,44,40,52,,,,
66,down,Gregory Porter,Hey Laura,48,41,49,,,,
67,down,Marcus Miller,Jean Pierre,45,43,50,,,,
68,-,Dirty Loops,Next To You,-,68,1,,,,
69,-,PRiZM,Secrets of the Night (2019),-,69,1,,,,
70,-,Joan Chamorro & Alba Armengou,Meditação (feat. Scott Hamilton),-,70,1,,,,
71,down,Mezzoforte,Garden Party,32,29,51,,,,
72,-,"Jan Wessels, Peter Nieuwerf, Hermine Deurloo & Ruud Ouwehand",La Tropezienne Samba (Live),-,72,1,,,,
73,-,John Scofield,Gee Baby Ain't I Good to You,-,73,1,,,,
74,-,"Greg Spero, MonoNeon & Robert (Sput) Searight",Really Mad (Tiny Room Sessions) [feat. Ruslan Sirota],-,74,1,,,,
75,-,Joost Lijbaart,Interstellar,-,75,1,,,,
76,-,Don Rendell,This I Dig of You (Feat. Art Themen),-,76,1,,,,
77,-,Maarten Van Der Grinten & Benjamin Herman,C-Jam Blues (feat. Jos Machtel),-,77,1,,,,
78,-,Acker Bilk,Memory,-,78,1,,,,
79,down,Al Jarreau,Mornin',34,8,48,,,,
80,down,Gare du Nord,Marvin & Miles,40,23,45,,,,
81,-,Ben Paterson,Blues for Oscar,-,81,1,,,,
82,-,The Nels Cline Singers,Segunda,-,82,1,,,,
83,-,Maarten Van Der Grinten & Benjamin Herman,I'll See You Again (feat. Henk Zomer),-,83,1,,,,
84,-,Greetje Kauffeld,On My Way to You,-,84,1,,,,
85,-,Maarten Van Der Grinten & Benjamin Herman,You Won't See Me,-,85,1,,,,
86,-,Down to the Bone,The Zodiac,-,86,1,,,,
87,-,Maarten Van Der Grinten & Benjamin Herman,Nancy (with the Laughing Face),-,87,1,,,,
88,-,Charley Patton,Poor Me,-,88,1,,,,
89,-,Chuck Mangione,Death Scene,-,89,1,,,,
90,-,Peter Martin,If It's Magic,-,90,1,,,,
91,-,Charley Patton,High Sheriff Blues,-,91,1,,,,
92,-,Charley Patton,A Spoonful Blues,-,92,1,,,,
93,-,Bill Evans & Art Farmer,I Love You,-,93,1,,,,
94,down,Melody Gardot,Who Will Comfort Me,53,50,48,,,,
95,-,Max De Aloe Quartet,I've Seen It All (feat. Marlise Goidanich),-,95,1,,,,
96,down,Dave Brubeck,Unsquare Dance,52,12,36,,,,
97,down,Melody Gardot,Our Love Is Easy,49,46,49,,,,
98,-,Doug Ashdown,Winter in America,-,2,45,,,,
99,down,Marcus Miller,Higher Ground,50,44,49,,,,
100,down,Nina Simone,Here Comes the Sun,85,9,44,,,,
