Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,2,1,6,,,,
2,down,Dave Brubeck,Take Five,1,1,182,,,,
3,up,Tiny Little Bigband,You Put The X in X-mas,3,1,182,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,169,,,,
5,up,Tom Browne,Funkin' for Jamaica,5,1,160,,,,
6,up,David A. Stewart,Lily Was Here,6,3,168,,,,
7,up,The RAH Band,Clouds Across the Moon,8,3,163,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,180,,,,
9,up,George Benson,Give Me the Night,9,2,166,,,,
10,up,Mario Biondi,This Is What You Are,22,5,161,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,7,152,,,,
12,down,Al Jarreau,Mornin',11,8,169,,,,
13,up,Ibrahim Maalouf,True Sorry,13,6,155,,,,
14,down,George Benson,On Broadway,12,7,165,,,,
15,down,Doug Ashdown,Winter in America,14,2,161,,,,
16,down,Kris Berry,Flower Empty Tree,15,8,166,,,,
17,up,Dave Brubeck,Unsquare Dance,17,12,153,,,,
18,down,Ray Charles,Hit the Road Jack,16,7,60,,,,
19,up,Pat Metheny & Brad Mehldau,Make Peace,19,13,157,,,,
20,down,Nina Simone,Mr. Bojangles (1993 Remastered),18,14,107,,,,
21,up,Nina Simone,Here Comes the Sun,23,9,162,,,,
22,-,Nu Braz,Inutil Paisagem,-,22,1,,,,
23,-,Reuben James,So Cool,-,23,1,,,,
24,-,Laufey,From The Start,-,24,1,,,,
25,-,Jan Menu & Jasper Soffers,Ik Zou Je Het Liefste In Een Doosje Willen Doen,-,25,1,,,,
26,-,Stacey Kent,La Rua Madureira,-,26,1,,,,
27,-,Cheyenne Fowler,Come Back to Me,-,27,1,,,,
28,-,Cybill Shepherd,Mad About the Boy,-,28,1,,,,
29,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,29,1,,,,
30,-,Live Foyn Friis,"Vil du gange deg med meg? (feat. Bård Helgerud, Sebastian Haugen & Luftslott)",-,30,1,,,,
31,-,Sammy Price,Manhattan Blues,-,31,1,,,,
32,-,Joe Pass,Aaron's Song,-,32,1,,,,
33,-,Tim Bowman,Easy,-,33,1,,,,
34,-,Cheyenne Fowler,Cheyenne's Comin',-,34,1,,,,
35,-,Cheyenne Fowler,There's No Longer Two of Us,-,35,1,,,,
36,-,Ahmad Jamal,Blue Moon (Encore) [feat. Yusef Lateef] [Live],-,36,1,,,,
37,-,Tommy Schneider,"Cold Duck Time (feat. Adrian Stern, Massimo Buonanno & Philippe Chrétien)",-,37,1,,,,
