Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zucchero,All the Best,1,1,236,,,,
2,up,Gotan Project,La Revancha del Tango,4,1,236,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,5,2,216,,,,
4,up,Jennifer Lopez,Como Ama una Mujer,6,3,232,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,32,4,213,,,,
6,up,Gotan Project,Best of Gotan Project,8,5,231,,,,
7,up,Gloria Estefan,The Very Best of Gloria Estefan,21,6,224,,,,
8,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,7,237,,,,
9,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",12,9,235,,,,
10,up,Il Divo,Siempre,13,10,236,,,,
11,up,Rodrigo y Gabriela,Rodrigo y Gabriela,14,11,237,,,,
12,up,Shakira,El Dorado,15,12,233,,,,
13,up,Gotan Project,Lunático,19,3,237,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,16,13,234,,,,
15,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,17,13,225,,,,
16,up,Gloria Estefan,90 Millas,18,14,233,,,,
17,up,Ska-P,Incontrolable,20,16,231,,,,
18,up,Café del Mar,"Café del Mar, Vol. 17",23,17,231,,,,
19,up,Maná,MTV Unplugged: Maná (Live),22,15,235,,,,
20,up,Gipsy Kings,Love Songs,24,17,228,,,,
21,up,Gotan Project,Gotan Project Live,25,18,237,,,,
22,down,Laura Pausini,Primavera In Anticipo,2,1,234,,,,
23,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),26,20,234,,,,
24,up,Ska-P,El Vals del Obrero,27,19,233,,,,
25,up,Buddha Bar,Buddha Bar XIII,28,20,237,,,,
26,up,Eros Ramazzotti,Eros Live,29,21,233,,,,
27,up,Verschiedene Interpreten,Bar Lounge Classics - Latin Lounge Edition,30,22,237,,,,
28,down,Manu Chao,Clandestino,3,2,230,,,,
29,down,Santana,Corazón (Deluxe Version),9,6,237,,,,
30,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,30,99,,,,
31,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,3,223,,,,
32,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",10,8,229,,,,
33,up,Buika,Niña de Fuego,33,23,199,,,,
34,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,24,150,,,,
35,-,Luis Fonsi,VIDA,-,29,71,,,,
36,-,Marc Anthony,3.0,-,25,176,,,,
