Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zucchero,All the Best,1,1,237,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,237,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,217,,,,
4,up,Laura Pausini,Primavera In Anticipo,22,1,235,,,,
5,down,Jennifer Lopez,Como Ama una Mujer,4,3,233,,,,
6,down,Julio Iglesias,My Life: The Greatest Hits,5,4,214,,,,
7,down,Gotan Project,Best of Gotan Project,6,5,232,,,,
8,down,Gloria Estefan,The Very Best of Gloria Estefan,7,6,225,,,,
9,up,Santana,Corazón (Deluxe Version),29,6,238,,,,
10,down,Gotan Project,Tango 3.0 (Bonus Track Version),8,7,238,,,,
11,down,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",9,9,236,,,,
12,down,Il Divo,Siempre,10,10,237,,,,
13,down,Rodrigo y Gabriela,Rodrigo y Gabriela,11,11,238,,,,
14,down,Shakira,El Dorado,12,12,234,,,,
15,down,Verschiedene Interpreten,The Best of Buena Vista,14,13,235,,,,
16,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,15,13,226,,,,
17,down,Gotan Project,Lunático,13,3,238,,,,
18,down,Gloria Estefan,90 Millas,16,14,234,,,,
19,down,Ska-P,Incontrolable,17,16,232,,,,
20,down,Café del Mar,"Café del Mar, Vol. 17",18,17,232,,,,
21,down,Maná,MTV Unplugged: Maná (Live),19,15,236,,,,
22,down,Gipsy Kings,Love Songs,20,17,229,,,,
23,down,Gotan Project,Gotan Project Live,21,18,238,,,,
24,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),23,20,235,,,,
25,down,Ska-P,El Vals del Obrero,24,19,234,,,,
26,down,Buddha Bar,Buddha Bar XIII,25,20,238,,,,
27,down,Eros Ramazzotti,Eros Live,26,21,234,,,,
28,down,Verschiedene Interpreten,Bar Lounge Classics - Latin Lounge Edition,27,22,238,,,,
29,up,Buika,Niña de Fuego,33,23,200,,,,
30,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,3,224,,,,
31,-,Tony Succar,Mas de Mi,-,31,1,,,,
32,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,32,1,,,,
33,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",34,24,151,,,,
34,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",32,8,230,,,,
35,down,Gotan Project,Tango 3.0 (Deluxe Edition),30,30,100,,,,
