Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,6,2,5,,,,
3,up,Drake,"Honestly, Nevermind",3,1,107,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Jungle,Volcano,5,1,27,,,,
6,up,Keinemusik,NYE 2024 (DJ Mix),15,4,28,,,,
7,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,4,8,,,,
8,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",22,4,48,,,,
9,up,Black Coffee,Subconsciously,14,1,185,71,2021-02-14,71,2021-02-14
10,up,Various Artists,Ibiza 2024,31,10,4,,,,
11,up,Aitana,Alpha,19,3,33,,,,
12,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",21,3,5,,,,
13,down,Peggy Gou,I Hear You,7,3,4,,,,
14,up,Air,Moon Safari,16,3,141,,,,
15,down,Daft Punk,Discovery,13,2,243,20,2021-02-28,20,2021-02-28
16,up,Vintage Culture,Promised Land,27,6,7,,,,
17,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",36,17,2,,,,
18,down,James Blake,Cmyk 002 - EP,4,4,3,,,,
19,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",17,2,84,,,,
20,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",75,20,2,,,,
21,up,Above & Beyond,Group Therapy 584 (DJ Mix),73,21,2,,,,
22,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,4,45,,,,
23,-,Oliver Smith,The Anjuna Mix with Oliver Smith (DJ Mix),-,23,1,,,,
24,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),42,23,5,,,,
25,up,Maeta,Endless Night,58,25,2,,,,
26,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",56,4,42,,,,
27,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,47,4,16,,,,
28,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo (Deluxe Edition) - EP,30,17,4,,,,
29,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,3,46,,,,
30,down,Romy,Mid Air,24,1,56,,,,
31,-,Steve Aoki,Paragon,-,31,1,,,,
32,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",55,13,32,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,85,2,216,75,2019-10-06,57,2019-10-20
34,-,MRAK,The Pledge - EP,-,34,1,,,,
35,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],76,8,74,,,,
36,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,8,11,,,,
37,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),25,18,6,,,,
38,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",32,1,37,,,,
39,-,Purple Disco Machine,Paradise,-,39,1,,,,
40,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",72,33,14,,,,
41,-,Confidence Man,TILT,-,41,1,,,,
42,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,42,1,,,,
43,down,Becky Hill,Believe Me Now?,23,2,10,,,,
44,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",28,3,20,,,,
45,-,Black Coffee,Home Brewed,-,30,21,,,,
46,-,Empire of the Sun,Walking On a Dream (Special Edition),-,21,48,,,,
47,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,47,1,,,,
48,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,29,10,,,,
49,down,MATTN,"Tomorrowland 2022: MATTN at Mainstage, Weekend 1 (DJ Mix)",39,21,7,,,,
50,-,Black Coffee,Africa Rising,-,6,57,,,,
51,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,20,39,,,,
52,down,Kygo,Cloud Nine,44,5,142,,,,
53,-,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,-,10,47,,,,
54,-,Zakes Bantwini,Ghetto King,-,8,61,,,,
55,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,55,1,,,,
56,down,RÜFÜS DU SOL,Bloom,34,9,95,,,,
57,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,26,3,,,,
58,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,58,1,,,,
59,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",26,9,12,,,,
60,-,ZERB,Surrender - EP,-,16,12,,,,
61,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,75,,,,
62,-,Chill House Music Café,Deep House Island,-,62,1,,,,
63,-,meganeko,Sequence Break,-,63,1,,,,
64,-,Vários intérpretes,Kadoc,-,16,24,,,,
65,-,David Guetta,One More Love,-,22,26,,,,
66,-,Tosca,Going Going Going,-,29,8,,,,
67,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,67,1,,,,
68,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,68,1,,,,
69,down,MËSTIZA,Quëreles,64,20,11,,,,
70,-,Aquaria,Pride 2024 (DJ Mix),-,38,4,,,,
71,-,Sultan + Shepard,"Endless, Dawn Remixed",-,71,1,,,,
72,-,Box of Beats,Boxes Ep.2 (Rüfüs Du Sol EP) [Live],-,72,1,,,,
73,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,61,,,,
74,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),9,9,3,,,,
75,down,Paulo Flores,The Best,71,7,171,,,,
76,-,Oliver Smith,Anjunabeats Worldwide 08,-,76,1,,,,
77,-,Afrokillerz,UKÄRÄ,-,2,30,,,,
78,down,Various Artists,Workout 2024,53,53,2,,,,
79,-,TroyBoi,4 ON DA FLOOR - EP,-,79,1,,,,
80,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,30,,,,
81,-,Pig&Dan,Destination Unknown 2,-,28,12,,,,
82,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",35,35,3,,,,
83,-,Yuhina,Mnemonic - EP,-,83,2,,,,
84,-,John Summit,Comfort In Chaos,-,84,1,,,,
85,-,Homeboyz,Ifarada,-,2,104,,,,
86,-,Tiësto,Parade of the Athletes,-,86,1,,,,
87,-,House Music,Ibiza 2020,-,17,29,,,,
88,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),46,25,5,,,,
89,-,Jota,Cidade Do Porto Eu Sou,-,25,5,,,,
90,-,Third ≡ Party,Together,-,66,3,,,,
91,-,Vários intérpretes,Anual Mix 2006,-,88,2,,,,
92,-,Franky Rizardo,Defected Presents Franky Rizardo In the House (Mixed),-,92,1,,,,
93,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),78,78,2,,,,
94,-,Disclosure,"Boiler Room: Disclosure, Streaming from Isolation, Apr 10, 2020 (DJ Mix)",-,28,8,,,,
95,-,Floorplan,The Master’s Plan,-,95,1,,,,
96,-,Mochakk,NYE 2024 (DJ Mix),-,2,24,,,,
97,-,Sabo & Sol Selectas,Sol Voyage 002 - Live at Azulik Uh May (DJ Mix),-,45,2,,,,
98,-,DJ Anne Louise,Maison Missionary Live Set (DJ Mix),-,51,5,,,,
99,-,James Blake,Overgrown (Deluxe Edition),-,37,21,,,,
100,-,Kygo,Golden Hour,-,1,89,92,2020-05-24,3,2020-06-07
