Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,24,2,2,,,,
3,down,Drake,"Honestly, Nevermind",2,1,106,,,,
4,up,James Blake,Cmyk 002 - EP,61,4,2,,,,
5,down,Jungle,Volcano,4,1,26,,,,
6,up,Kygo,Kygo,19,6,4,,,,
7,down,Peggy Gou,I Hear You,3,3,3,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,4,7,,,,
9,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),94,9,2,,,,
10,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,10,1,,,,
11,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,4,44,,,,
12,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),5,5,3,,,,
13,down,Daft Punk,Discovery,9,2,242,20,2021-02-28,20,2021-02-28
14,up,Black Coffee,Subconsciously,18,1,184,71,2021-02-14,71,2021-02-14
15,up,Keinemusik,NYE 2024 (DJ Mix),59,4,27,,,,
16,down,Air,Moon Safari,8,3,140,,,,
17,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,2,83,,,,
18,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),35,18,5,,,,
19,-,Aitana,Alpha,-,3,32,,,,
20,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",26,3,45,,,,
21,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",6,3,4,,,,
22,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",23,4,47,,,,
23,down,Becky Hill,Believe Me Now?,14,2,9,,,,
24,down,Romy,Mid Air,15,1,55,,,,
25,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),50,18,5,,,,
26,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",42,9,11,,,,
27,up,Vintage Culture,Promised Land,54,6,6,,,,
28,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",40,3,19,,,,
29,up,NTO & Sofiane Pamart,FOREVER FRIENDS,58,29,2,,,,
30,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo (Deluxe Edition) - EP,17,17,3,,,,
31,up,Various Artists,Ibiza 2024,34,31,3,,,,
32,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",41,1,36,,,,
33,up,Tove Lo,Dirt Femme,67,2,39,,,,
34,up,RÜFÜS DU SOL,Bloom,63,9,94,,,,
35,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",36,35,2,,,,
36,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,36,1,,,,
37,-,Shakes & Les,Funk Series,-,9,8,,,,
38,-,Capone-N-Noreaga,The War Report,-,23,7,,,,
39,-,MATTN,"Tomorrowland 2022: MATTN at Mainstage, Weekend 1 (DJ Mix)",-,21,6,,,,
40,up,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],72,19,31,,,,
41,-,Alignment,When the Bass Is Too Loud EP,-,41,1,,,,
42,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),53,23,4,,,,
43,up,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",73,7,5,,,,
44,-,Kygo,Cloud Nine,-,5,141,,,,
45,up,Bucie,Princess of House (Easy to Love),64,14,14,,,,
46,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),25,25,4,,,,
47,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,22,4,15,,,,
48,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,182,,,,
49,-,DWIG,Forget the Pink Elephant (Re-Issue 2024),-,49,1,,,,
50,-,Swedish House Mafia,Paradise Again: The Live Album,-,7,19,,,,
51,-,DJ Ganyani,"Ganyani's House Grooves, Vol. 10",-,51,1,,,,
52,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",28,22,27,,,,
53,-,Various Artists,Workout 2024,-,53,1,,,,
54,up,Anyma,Genesys,66,5,43,,,,
55,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",37,13,31,,,,
56,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",33,4,41,,,,
57,-,3 Are Legend,"Tomorrowland 2023: 3 Are Legend at The Library, Weekend 1 (DJ Mix)",-,38,7,,,,
58,-,Maeta,Endless Night,-,58,1,,,,
59,-,Jan Driver,Strassenkreuzer - EP,-,59,1,,,,
60,down,St Germain,Tourist (Remastered) [Deluxe Version],13,6,212,,,,
61,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,61,1,,,,
62,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),20,20,3,,,,
63,-,Various Artists,Anjunadeep the Yearbook 2018,-,63,1,,,,
64,-,MËSTIZA,Quëreles,-,20,10,,,,
65,-,Various Artists,"Sexy House Music, Vol 2",-,35,3,,,,
66,up,Armin van Buuren,Breathe In,95,2,12,,,,
67,-,Tinlicker,ABGT350 Live from Prague (DJ Mix),-,67,1,,,,
68,-,Booka Shade,Link To The Invisible,-,61,2,,,,
69,-,DJ Merlon,Koze Kuse,-,69,1,,,,
70,-,DJ Kent,The Weekent,-,25,34,,,,
71,down,Paulo Flores,The Best,30,7,170,,,,
72,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,33,13,,,,
73,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,73,1,,,,
74,-,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,-,74,1,,,,
75,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,75,1,,,,
76,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],27,8,73,,,,
77,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,55,,,,
78,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,78,1,,,,
79,-,Various Artists,House Music 2023,-,16,29,,,,
80,up,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,85,9,82,,,,
81,-,Avicii,TIM,-,4,97,,,,
82,-,Nina Sky,Pure Throwback Radio: Spring Break (DJ Mix),-,33,2,,,,
83,up,Daft Punk,Homework (25th Anniversary Edition),93,3,55,,,,
84,-,Boohle,Umhlobo,-,84,1,,,,
85,down,David Guetta,Nothing But the Beat Ultimate,38,2,215,75,2019-10-06,57,2019-10-20
86,down,Albuquerque & Proton Radio,The DRAGONFLY Hour 001 (DJ Mix),71,71,2,,,,
87,-,Aaron Hibell,Astral Projection - EP,-,21,11,,,,
88,down,MÖRDA,Cr4zy!!..,12,12,3,,,,
89,-,Adam Beyer,"Live At Hï Ibiza: Aug 21, 2023 (DJ Mix)",-,89,1,,,,
90,-,DBN Gogo,Click Bait,-,29,3,,,,
91,-,Dua Lipa,Club Future Nostalgia,-,4,63,,,,
92,-,Alignment,Nothingness EP,-,92,1,,,,
93,-,Anyma,Genesys II,-,22,7,,,,
94,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),90,51,3,,,,
95,-,Flume,Palaces,-,95,1,,,,
96,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,17,22,,,,
97,-,Daniele Vitale Sax,Daniele Vitale Sax,-,43,6,,,,
98,-,Kaidi Tatham,The Only Way,-,98,1,,,,
99,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",56,1,44,,,,
100,-,Lost Frequencies,Tomorrowland Winter 2023: Lost Frequencies at Mainstage (DJ Mix),-,51,12,,,,
