Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,Jungle,Volcano,3,1,21,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,24,3,2,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",29,4,2,,,,
5,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",4,4,39,,,,
6,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",11,4,42,,,,
7,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",17,2,78,,,,
8,down,Black Coffee,Subconsciously,5,1,179,71,2021-02-14,71,2021-02-14
9,up,Air,Moon Safari,20,3,135,,,,
10,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",9,3,14,,,,
11,down,Purdock,Mudology - EP,2,1,56,,,,
12,up,NewEra,A NewEra Mix 001 (DJ Mix),35,12,2,,,,
13,up,Romy,Mid Air,13,1,50,,,,
14,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",23,1,31,,,,
15,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,3,40,,,,
16,down,Daft Punk,Discovery,15,2,237,20,2021-02-28,20,2021-02-28
17,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),53,17,2,,,,
18,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,6,4,10,,,,
19,up,Mochakk,NYE 2024 (DJ Mix),99,2,20,,,,
20,down,Keinemusik,NYE 2024 (DJ Mix),18,4,22,,,,
21,-,MËSTIZA,Quëreles,-,20,8,,,,
22,up,Above & Beyond,Group Therapy 578 (DJ Mix),55,22,2,,,,
23,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,23,1,,,,
24,up,Daft Punk,Random Access Memories (10th Anniversary Edition),77,1,57,,,,
25,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",14,13,28,,,,
26,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,26,1,,,,
27,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,27,1,,,,
28,up,RÜFÜS DU SOL,Bloom,33,9,89,,,,
29,-,Empire of the Sun,Walking On a Dream (Special Edition),-,21,44,,,,
30,-,Afrokillerz,UKÄRÄ,-,2,26,,,,
31,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",16,10,33,,,,
32,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,32,1,,,,
33,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,7,10,,,,
34,-,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,-,10,44,,,,
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",19,4,36,,,,
36,-,Roman Messer,Suanda Music Episode 433 (DJ MIX),-,36,1,,,,
37,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,37,1,,,,
38,down,Nora Van Elken,Sakura,22,22,6,,,,
39,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",45,1,39,,,,
40,up,Anyma,Genesys II,44,22,6,,,,
41,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,41,1,,,,
42,down,Soa Mattrix,Akani,10,10,3,,,,
43,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),8,8,3,,,,
44,-,Todrick Hall,ICON,-,32,3,,,,
45,-,Anyma,Genesys,-,5,38,,,,
46,-,Alok,"Tomorrowland 2022: Alok at Mainstage, Weekend 1 (DJ Mix)",-,6,36,,,,
47,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,20,7,,,,
48,down,Pig&Dan,Destination Unknown 2,28,28,9,,,,
49,-,Röyksopp,Melody A.M.,-,36,19,,,,
50,up,Kelvin Momo,Ivy League,95,44,8,,,,
51,-,Swedish House Mafia,Paradise Again: The Live Album,-,7,17,,,,
52,-,Alesso,Hypnotize - EP,-,52,1,,,,
53,-,Capone-N-Noreaga,The War Report,-,23,5,,,,
54,-,Caiiro,Pyramids,-,2,53,,,,
55,-,Tove Lo,Dirt Femme,-,2,35,,,,
56,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,56,1,,,,
57,-,Swedish House Mafia,Paradise Again,-,1,92,,,,
58,-,Room 5,Music & You,-,54,2,,,,
59,down,St Germain,Tourist (Remastered) [Deluxe Version],32,6,207,,,,
60,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),43,6,4,,,,
61,-,Russell Zuma,Next Level,-,27,8,,,,
62,-,Galantis,Rx,-,62,1,,,,
63,-,La Bouche,Sweet Dreams,-,63,1,,,,
64,-,Vintage Culture,Promised Land,-,64,1,,,,
65,-,アヴィーチー,True,-,5,135,,,,
66,up,Kenya Grace,The After Taste,100,3,9,,,,
67,-,Varios Artistas,House Relax (Deep and Chill Selected Cuts),-,67,1,,,,
68,-,"Black Legend, PowerDress & Ridney",Over You - Single,-,68,1,,,,
69,down,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",36,15,18,,,,
70,down,David Guetta,Nothing But the Beat Ultimate,47,2,212,75,2019-10-06,57,2019-10-20
71,down,Kelvin Momo,Kurhula,34,2,24,,,,
72,-,Martin Garrix,Idem - EP,-,11,7,,,,
73,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,73,1,,,,
74,-,HI-LO & Layton Giordani,"Tomorrowland 2023: HI-LO B2B Layton Giordani at Atmosphere, Weekend 1 (DJ Mix)",-,52,3,,,,
75,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),89,3,15,,,,
76,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,25,4,,,,
77,-,Noreaga,N.O.R.E,-,77,1,,,,
78,-,Knock2,Room202 - EP,-,78,1,,,,
79,-,Like Mike,Tomorrowland Winter 2023: Like Mike at Frozen Lotus (DJ Mix),-,79,1,,,,
80,-,Air,Love 2,-,32,4,,,,
81,-,Various Artists,"The Hammers, Vol. VI - EP",-,81,1,,,,
82,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,33,12,,,,
83,-,Sub Zero Project,Sub Zero Project at Parookaville 2023 (DJ Mix),-,83,1,,,,
84,-,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",-,8,8,,,,
85,-,Calvin Harris,Motion,-,6,170,,,,
86,-,Mick Man,The Son Of Blanca,-,43,3,,,,
87,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,87,1,,,,
88,-,Kygo,Thrill Of The Chase,-,2,38,,,,
89,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",26,7,79,,,,
90,down,Babalwa M,Pisces,21,18,4,,,,
91,-,Vedapilha Beat,Viagem,-,91,1,,,,
92,-,Captain Jack,The Mission,-,92,1,,,,
93,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,20,38,,,,
94,down,Meduza,MEDUZA,54,2,23,,,,
95,-,Fred V,Fred V: Workout Mix (DJ Mix),-,95,1,,,,
96,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),41,1,20,,,,
97,-,Trixie Mattel,Pride 2023 (DJ Mix),-,10,12,,,,
98,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,27,2,,,,
99,-,Thds,Ubuntu - EP,-,99,1,,,,
100,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",51,1,71,,,,
