Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,15,,,,
3,up,Mark Ambor,Belong Together,3,3,6,,,,
4,up,Artemas,i like the way you kiss me,25,4,6,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
6,-,Joe Hendry,I Believe In Joe Hendry,-,6,1,,,,
7,down,Teddy Swims,Lose Control,5,1,21,,,,
8,up,Sabrina Carpenter,Espresso,16,8,4,,,,
9,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,217,,,,
10,down,Ed Sheeran,Thinking Out Loud,7,2,231,,,,
11,down,Christina Perri,Jar of Hearts,8,3,191,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,219,,,,
13,down,Adele,Hello,12,5,173,,,,
14,down,Band Aid 30,Do They Know It's Christmas? (2014),13,7,163,,,,
15,down,One Direction,What Makes You Beautiful,14,9,165,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,10,125,,,,
17,up,One Direction,Little Things,22,13,103,,,,
18,up,Olly Murs,Troublemaker (feat. Flo Rida),28,18,71,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,19,68,,,,
20,up,Dua Lipa,Training Season,36,2,12,,,,
21,up,Adele,Make You Feel My Love,30,21,69,,,,
22,-,The Coronas,Speak Up,-,22,1,,,,
23,up,Sia,Chandelier,31,23,44,,,,
24,-,Ella Henderson,Ghost,-,15,75,,,,
25,-,G.R.L.,Ugly Heart,-,17,65,,,,
26,-,P!nk,Try,-,16,73,,,,
27,-,SAL,Upstream,-,27,1,,,,
28,down,Pitbull,Timber (feat. Ke$ha),10,5,171,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,197,,,,
30,down,Alexandra Burke,Hallelujah,15,8,146,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,6,172,,,,
32,down,Olly Murs,Dance With Me Tonight,19,9,145,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,128,,,,
34,down,Bruno Mars,When I Was Your Man,21,12,106,,,,
35,down,Ed Sheeran,Lego House,24,14,94,,,,
36,-,Jason Mraz,I Won't Give Up,-,21,43,,,,
37,down,One Direction,Story Of My Life,26,18,89,,,,
38,down,The Script,Breakeven,27,17,70,,,,
39,-,The KK Sisters,River,-,39,1,,,,
40,-,Ed Sheeran,Castle on the Hill,-,16,10,,,,
41,-,Mark Ambor,Sky is the Limit,-,41,1,,,,
42,-,Katy Perry,Firework,-,35,44,,,,
43,-,Tori Kelly,thing u do,-,43,1,,,,
44,-,Miley Cyrus,Flowers,-,1,46,,,,
45,down,Taylor Swift,Cruel Summer,23,1,34,,,,
46,-,Charlotte Cardin,Confetti (VF),-,46,1,,,,
47,down,Ella Henderson,Alibi (feat. Rudimental),37,8,15,,,,
48,-,Peter Kent,Brasil Copacabana (Feat. Luisa Fernandez),-,48,1,,,,
49,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,49,1,,,,
50,-,"Ludovic Pimenta, Nicolas Charvillat & Bastien Jacquemart","Tous les bateaux, tous les oiseaux",-,50,1,,,,
51,-,Justin Timberlake,Selfish,-,4,12,,,,
52,-,Taylor Swift,I Can Do It With a Broken Heart,-,52,2,,,,
53,-,James,Afro Lover,-,53,1,,,,
54,-,Teddy Swims,Hammer to the Heart,-,54,1,,,,
55,-,Slade,Mama Weer All Crazee Now,-,55,1,,,,
56,-,Bouke,Don't Wanna See You Cry,-,56,1,,,,
57,-,Fearless Soul,Listen to My Heart (feat. Rachael Schroeder),-,57,1,,,,
58,-,Dua Lipa,Illusion,-,21,2,,,,
59,-,James,I Know What I'm Here For,-,59,1,,,,
60,-,Fearless Soul,I Just Gotta Say Thank You (Acoustic) [feat. Rachael Schroeder],-,60,1,,,,
61,-,Leigh-Anne,Forbidden Fruit,-,61,1,,,,
62,-,Erasure,Breath of Life (2019 - Remaster),-,62,1,,,,
63,-,Modern Talking,We Still Have Dreams,-,63,1,,,,
64,-,Fordo,Jaded,-,64,1,,,,
65,-,Fearless Soul,Warrior (feat. Rachael Schroeder),-,65,1,,,,
66,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,66,1,,,,
67,-,Modern Talking,Why Did You Do It Just Tonight,-,67,1,,,,
