Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,154,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,53,,,,
3,-,Erasure,Sometimes (Live),-,3,1,,,,
4,up,Klymaxx,I Miss You,4,4,47,,,,
5,up,Whitney Houston,Greatest Love of All,47,3,51,,,,
6,-,Carpenters,(They Long To Be) Close To You,-,6,34,,,,
7,-,Player,Baby Come Back,-,1,29,,,,
8,up,Level 42,It's Over,88,8,27,,,,
9,down,Janet Jackson,Let's Wait Awhile,8,2,51,,,,
10,up,Lionel Richie,Easy,61,6,18,,,,
11,up,Berlin,Take My Breath Away (Live),34,3,51,,,,
12,down,"The Kids from ""Fame""",Starmaker,9,7,78,,,,
13,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",55,2,94,,,,
14,down,George Michael,Careless Whisper,12,2,125,,,,
15,-,Lighthouse Family,High (BBC Radio One Session / 1998),-,15,1,,,,
16,up,LeAnn Rimes,How Do I Live,27,2,60,,,,
17,up,Diana Ross,One Shining Moment,75,6,26,,,,
18,down,Mr. Mister,Broken Wings,11,4,41,,,,
19,-,Whitney Houston,Hold Me,-,5,48,,,,
20,up,Robbie Williams,Angels,33,1,154,,,,
21,up,Helen Reddy,I Can't Say Goodbye To You,48,3,50,,,,
22,up,Stephen Bishop,It Might Be You,66,5,37,,,,
23,-,Chicago,Hard to Say I'm Sorry,-,6,36,,,,
24,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,18,,,,
25,down,Bee Gees,Too Much Heaven,6,3,94,,,,
26,-,George Benson,In Your Eyes,-,1,56,,,,
27,up,George Benson,Lady Love Me (One More Time),63,5,36,,,,
28,down,Elton John,Your Song (Remastered),15,3,59,,,,
29,down,Olivia Newton-John,Hopelessly Devoted to You,7,1,64,,,,
30,up,Leander,Who's Holding Donna Now,87,4,35,,,,
31,-,Will Young,Leave Right Now,-,2,30,,,,
32,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,26,,,,
33,down,Westlife,You Raise Me Up,24,3,38,,,,
34,up,Take That,Back for Good (Radio Mix),76,3,88,,,,
35,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],13,7,32,,,,
36,up,Chris Rea,Fool (If You Think It's Over),74,13,16,,,,
37,down,Champaign,How 'Bout Us,10,3,42,,,,
