Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,15,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,29,92,2021-04-25,92,2021-04-25
3,up,The Avener,Run Away With Me (feat. Manu Lanvin),5,3,8,,,,
4,down,Shouse,Love Tonight,3,2,19,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,63,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,90,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,2,49,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,90,,,,
9,up,M.I.A.,Bad Girls,34,7,13,,,,
10,down,M.I.A.,Paper Planes,8,2,90,,,,
11,up,Ofenbach,Be Mine,11,2,90,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),15,1,90,,,,
13,down,Empire of the Sun,Walking On a Dream,9,3,85,,,,
14,down,Clean Bandit,Higher (feat. iann dior),10,2,26,,,,
15,down,Sub Focus,Solar System,13,2,90,,,,
16,down,Duke Dumont,Ocean Drive,12,3,90,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,87,,,,
18,down,Wilkinson,Afterglow,17,3,90,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,90,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,49,99,2020-10-11,61,2020-11-01
21,down,M83,Midnight City,20,8,90,,,,
22,up,Kungs,Never Going Home,32,5,7,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,86,,,,
24,up,Kina,Get You the Moon (feat. Snøw),24,2,90,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,5,90,,,,
26,down,Disclosure,Latch (feat. Sam Smith),22,8,88,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,6,17,,,,
28,down,Nightshift TV,D r i v e F o r e v e r,25,25,6,,,,
29,up,Petit Biscuit,Sunset Lover,31,2,90,,,,
30,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),33,24,7,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,9,90,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,13,90,,,,
33,down,M83,Wait,27,14,90,,,,
34,up,Bicep,Glue,38,8,57,,,,
35,up,Delayde,North Fell,56,23,48,,,,
36,down,Sub Focus & Dimension,Desire,23,6,90,,,,
37,down,Pham,Movements (feat. Yung Fusion),35,16,90,,,,
38,up,Owl City,Fireflies,39,20,88,,,,
39,down,Elderbrook,Numb (Chill Mix),28,11,61,,,,
40,up,AREZRA,Goodbye,72,29,18,,,,
41,down,The Cinematic Orchestra,To Build a Home,37,17,89,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),45,22,71,,,,
43,up,The Prodigy,Breathe,43,16,88,,,,
44,down,Parov Stelar,All Night,40,8,90,,,,
45,up,Paul Kalkbrenner,Sky and Sand,73,39,64,,,,
46,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),49,14,88,,,,
47,up,Massive Attack,Teardrop,96,46,53,,,,
48,up,Alex Baker,Water Colors,54,38,6,,,,
49,up,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),55,44,2,,,,
50,up,Serhat Durmus,Hislerim (feat. Zerrin),50,25,42,,,,
51,up,The Prodigy,Firestarter,71,36,68,,,,
52,down,Kina & yaeow,Wish I Was Better,41,20,50,,,,
53,up,3D Tunnel,Noting,58,51,6,,,,
54,-,Constantine,Ao,-,41,1,,,,
55,up,3D Tunnel,In The Living Room,97,33,14,,,,
56,down,Years & Years,King,42,12,68,,,,
57,up,niquo & Nowun,uno,75,53,9,,,,
58,-,Sub Focus & Wilkinson,Air I Breathe,-,19,46,,,,
59,-,Parov Stelar,Booty Swing,-,17,76,,,,
60,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,74,,,,
61,-,Netsky,Rio (feat. Digital Farm Animals),-,33,68,,,,
62,-,The Prodigy,Smack My Bitch Up,-,42,56,,,,
63,down,RÜFÜS DU SOL,Alive,46,46,2,,,,
64,-,Caravan Palace,Lone Digger,-,31,73,,,,
65,-,Parov Stelar,Catgroove,-,26,62,,,,
66,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,53,30,33,,,,
67,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,18,,,,
68,-,Sub Focus,Rock It (Wilkinson Remix),-,49,1,,,,
69,up,Wilkinson & Amber Van Day,Keep Dancing,80,30,9,,,,
70,down,Hujdy,Každej Den (feat. STEIN27),62,10,11,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,25,71,,,,
72,up,Craspore,Flashbacks (Slowed),81,43,2,,,,
73,up,Fatboy Slim,"Right Here, Right Now",95,49,41,,,,
74,up,Paul Kalkbrenner,Sky and Sand,91,33,77,,,,
75,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,83,33,18,,,,
76,down,STEIN27 & Conspiracy Flat,Berlin,52,3,90,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,66,,,,
78,-,Parra for Cuva,Merlins Head,-,59,1,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,80,,,,
80,down,Universe Collectors,Soft Rain to Focus,63,33,2,,,,
81,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,24,77,,,,
82,-,Nakuru,Always Sometimes,-,29,1,,,,
83,-,Kurt Stewart & Lomme,Briefly,-,40,1,,,,
84,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",82,35,4,,,,
85,-,Years & Years,King (Acoustic),-,70,6,,,,
86,-,Moby,Porcelain,-,56,23,,,,
87,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,41,26,,,,
88,down,Líue,Suffer with Me,84,35,19,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,2,82,,,,
90,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),70,38,26,,,,
91,-,Flume,The Difference (feat. Toro y Moi),-,3,28,,,,
92,down,Mild Minds & Frameworks,NO SKIN,44,44,3,,,,
93,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),94,70,11,,,,
94,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),57,44,10,,,,
95,down,White Town,Your Woman,90,44,19,,,,
96,-,Azide,Switch It Up,-,79,2,,,,
97,-,Living Room,Karma,-,62,4,,,,
98,-,Eric Lévi,Ameno,-,64,15,,,,
99,-,ODESZA,A Moment Apart,-,51,28,,,,
100,down,Dennis Lloyd,Playa (Say That),66,23,80,,,,
