Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,26,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,26,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,26,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,22,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,26,,,,
6,down,Sub Focus,Solar System,5,2,26,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,26,,,,
8,up,Sub Focus & Dimension,Desire,13,6,26,,,,
9,up,Ofenbach,Be Mine,9,2,26,,,,
10,down,Diplo & Sleepy Tom,Be Right There,7,7,20,,,,
11,up,Duke Dumont,Ocean Drive,14,3,26,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,8,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,5,16,,,,
14,up,Ofenbach,Insane,15,7,19,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,26,,,,
16,up,M83,Midnight City,17,8,26,,,,
17,down,Wilkinson,Afterglow,16,3,26,,,,
18,up,James Blake,You're Too Precious,43,18,2,,,,
19,up,M.I.A.,Paper Planes,19,2,26,,,,
20,up,STEIN27 & Conspiracy Flat,Berlin,21,3,26,,,,
21,down,M83,Wait,20,14,26,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,13,26,,,,
23,down,Pham,Movements (feat. Yung Fusion),22,16,26,,,,
24,down,Teqkoi,You Broke My Heart Again (feat. Aiko),23,20,14,,,,
25,up,Parov Stelar,All Night,30,8,26,,,,
26,up,Paolo Pellegrino,I Don't Wanna Know,26,17,15,,,,
27,down,The Cinematic Orchestra,To Build a Home,24,17,25,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),31,1,26,,,,
29,up,Sub Focus & Wilkinson,Just Hold On,64,29,2,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,20,26,,,,
31,up,Dennis Lloyd,Playa (Say That),48,23,26,,,,
32,up,Kina & yaeow,Wish I Was Better,46,20,3,,,,
33,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),28,14,26,,,,
34,down,Elderbrook,Numb (Chill Mix),27,11,4,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),69,31,26,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,25,26,,,,
37,up,Empire of the Sun,Walking On a Dream,49,3,22,,,,
38,-,Cannons,Fire for You,-,17,1,,,,
39,-,BRONSON,HEART ATTACK (feat. lau.ra),-,39,1,,,,
40,up,Seekae,Test & Recognise (Flume Re-work),47,37,14,,,,
41,up,Disclosure,Latch (feat. Sam Smith),54,8,26,,,,
42,up,Netsky,Thunder (feat. Emeli Sandé),55,31,26,,,,
43,up,Netsky,Rio (feat. Digital Farm Animals),56,33,24,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,26,,,,
45,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),40,24,26,,,,
46,down,DJ Fresh,Golddust,44,24,26,,,,
47,down,The Prodigy,Breathe,35,16,26,,,,
48,up,Paul Kalkbrenner,Sky and Sand,60,33,25,,,,
49,down,Elderbrook,Numb,29,22,8,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,9,26,,,,
51,up,Wilkinson & Karen Harding,All For You,58,21,26,,,,
52,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),36,23,26,,,,
53,down,Parov Stelar,Booty Swing,42,17,26,,,,
54,up,Flume,The Difference (feat. Toro y Moi),59,3,8,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,23,25,,,,
56,down,Years & Years,King,45,12,24,,,,
57,down,Flume,Never Be Like You (feat. Kai),38,2,26,,,,
58,down,Elderbrook & Rudimental,Something About You,34,9,26,,,,
59,down,Fatboy Slim,"Right Here, Right Now",51,49,15,,,,
60,-,The Prodigy,Smack My Bitch Up,-,42,21,,,,
61,down,The Prodigy,Firestarter,52,36,22,,,,
62,down,Owl City,Fireflies,32,20,24,,,,
63,down,Mikolas Josef,Believe (Hey Hey),62,21,26,,,,
64,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,64,1,,,,
65,up,ALMA,Chasing Highs (Felix Cartal Remix),68,13,12,,,,
66,-,Running Touch,When I'm Around You,-,66,3,,,,
67,up,White Noise,White Noise 1 Hour Long,75,28,6,,,,
68,-,SG Lewis,Chemicals,-,68,1,,,,
69,-,Finn,In Luv with U,-,32,1,,,,
70,up,Little Big,Give Me Your Money (feat. Tommy Cash),89,43,24,,,,
71,-,Fractal Designs,Seahorses,-,65,1,,,,
72,up,Stardust,Music Sounds Better with You (Radio Edit),95,22,21,,,,
73,down,Petit Biscuit,You,66,34,7,,,,
74,up,NEFFEX,Grateful,98,47,4,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,5,26,,,,
76,down,Caravan Palace,Lone Digger,72,31,25,,,,
77,down,Parov Stelar,Catgroove,61,26,26,,,,
78,-,Jessy Lanza,Face,-,78,1,,,,
79,-,Dennis Lloyd,Snow White,-,40,22,,,,
80,down,Woodkid,Goliath,77,64,2,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,57,43,8,,,,
82,-,Moby,Porcelain,-,56,7,,,,
83,-,M83,Outro,-,21,11,,,,
84,up,Little Big,Big Dick,91,40,24,,,,
85,-,Parov Stelar,Voodoo Sonic,-,6,17,,,,
86,-,Blue Foundation,Eyes On Fire,-,46,10,,,,
87,down,Bicep,Atlas,83,25,6,,,,
88,up,Meg & Dia,Monster (DotEXE Remix),93,82,8,,,,
89,down,Paul Kalkbrenner,Sky and Sand,63,39,21,,,,
90,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,8,,,,
91,-,Massive Attack,Teardrop,-,46,24,,,,
92,down,Parov Stelar,TROUBLE (feat. Nikki Williams),53,28,26,,,,
93,-,Die Antwoord,Banana Brain,-,61,18,,,,
94,-,Kaleida,Think,-,61,4,,,,
95,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,9,,,,
96,-,Bicep,Glue,-,8,1,,,,
97,-,Petit Biscuit,Night Trouble,-,48,1,,,,
98,-,Aerial Love,Magic Light,-,98,1,,,,
99,-,Lake Orchard,The Sea and the Sand,-,99,1,,,,
100,down,Parov Stelar,Step Two (feat. Lilja Bloom),84,41,16,,,,
