Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,7,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,55,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,82,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,79,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,2,18,,,,
7,up,Shouse,Love Tonight,15,2,11,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,82,,,,
9,down,M.I.A.,Paper Planes,8,2,82,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,41,99,2020-10-11,61,2020-11-01
11,up,Ofenbach,Be Mine,12,2,82,,,,
12,down,Sub Focus,Solar System,11,2,82,,,,
13,up,Duke Dumont,Ocean Drive,13,3,82,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,82,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,9,82,,,,
16,up,M83,Midnight City,17,8,82,,,,
17,down,Wilkinson,Afterglow,16,3,82,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,5,82,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,78,,,,
20,down,Empire of the Sun,Walking On a Dream,19,3,77,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,2,82,,,,
22,up,Sub Focus & Dimension,Desire,29,6,82,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,6,9,,,,
24,up,The Cinematic Orchestra,To Build a Home,32,17,81,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),25,1,82,,,,
26,up,M83,Wait,27,14,82,,,,
27,down,Petit Biscuit,Sunset Lover,26,2,82,,,,
28,up,Disclosure,Latch (feat. Sam Smith),37,8,80,,,,
29,up,Years & Years,King,38,10,61,,,,
30,up,Kina & yaeow,Wish I Was Better,57,20,43,,,,
31,up,Delayde,North Fell,33,23,41,,,,
32,down,Owl City,Fireflies,28,20,80,,,,
33,up,3D Tunnel,In The Living Room,44,33,9,,,,
34,up,Wafia,Heartburn,48,28,5,,,,
35,down,Wilkinson & Amber Van Day,Keep Dancing,30,30,3,,,,
36,up,Tinman,Sunday,42,28,7,,,,
37,-,Moledro,Riko,-,28,8,,,,
38,up,Yakubu,Bozley,98,37,13,,,,
39,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,63,38,9,,,,
40,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,66,27,7,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,13,82,,,,
42,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,26,,,,
43,down,AREZRA,Goodbye,36,29,10,,,,
44,up,Pham,Movements (feat. Yung Fusion),60,16,82,,,,
45,up,Mello Tonin,Birdsong,71,34,3,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,25,67,,,,
47,up,STEIN27 & Conspiracy Flat,Berlin,51,3,82,,,,
48,down,Elderbrook,Numb (Chill Mix),43,11,53,,,,
49,up,The Prodigy,Breathe,67,16,80,,,,
50,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),56,44,2,,,,
51,down,Bicep,Glue,47,8,49,,,,
52,-,Tykho,Wake Up,-,49,2,,,,
53,-,Nite Crawler,Rest,-,53,5,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,23,74,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),31,22,63,,,,
56,-,Sxmniak & coldbrew,Constellations,-,39,8,,,,
57,down,Parov Stelar,All Night,35,8,82,,,,
58,-,Stephen,Crossfire,-,58,8,,,,
59,-,v i v & nobuddy,Tea Rose,-,30,3,,,,
60,up,Paul Kalkbrenner,Sky and Sand,73,33,71,,,,
61,-,Alex Baker,Water Colors,-,38,1,,,,
62,-,afternoon bike ride,Interconnected,-,59,3,,,,
63,-,Steezy Prime,Daydream (feat. Slowheal),-,35,5,,,,
64,-,Moby,Porcelain,-,56,20,,,,
65,-,Steezy Prime,Expression (feat. Pointy Features),-,47,5,,,,
66,-,The Prodigy,Diesel Power,-,66,1,,,,
67,-,The Prodigy,Smack My Bitch Up,-,42,52,,,,
68,up,Leat'eq,Tokyo,78,68,5,,,,
69,-,M. David,Meandering Heights,-,25,6,,,,
70,-,Jungle,Happy Man,-,64,1,,,,
71,-,yutaka hirasaka,Self Portrait,-,34,4,,,,
72,up,Netsky,Rio (feat. Digital Farm Animals),76,33,63,,,,
73,-,Marconi Union,Weightless (253 Edit),-,73,1,,,,
74,down,Caravan Palace,Lone Digger,53,31,67,,,,
75,-,Clean Bandit,Stronger,-,75,1,,,,
76,-,White Town,Your Woman,-,44,15,,,,
77,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),39,14,81,,,,
78,down,Kavinsky,Nightcall,55,19,40,,,,
79,-,Air,People In the City,-,79,1,,,,
80,-,Air,Lucky and Unhappy,-,80,1,,,,
81,-,Blue Foundation,Eyes On Fire,-,46,39,,,,
82,up,Flume,Never Be Like You (feat. Kai),91,2,77,,,,
83,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,71,1,,,,
84,up,The Prodigy,Firestarter,85,36,61,,,,
85,down,Diplo & Sleepy Tom,Be Right There,54,7,68,,,,
86,down,"Skrillex, Starrah & Four Tet",Butterflies,23,23,3,,,,
87,-,プールサイド,Losing Control - Satin Jackets Remix,-,87,1,,,,
88,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,42,,,,
89,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,70,,,,
90,-,Kungs,Never Going Home,-,5,1,,,,
91,down,Parov Stelar,Booty Swing,69,17,70,,,,
92,down,Hujdy,Každej Den (feat. STEIN27),34,10,6,,,,
93,-,niquo & Nowun,uno,-,53,1,,,,
94,-,LuaLua,Bed,-,30,13,,,,
95,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,16,,,,
96,-,Fu Jiang Wang Chuan,Northeast Rubbing Dance (DJ Version),-,96,1,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),68,25,35,,,,
98,-,Xella Machina,White Noise with 2 Peaks,-,98,1,,,,
99,-,Jungle,Keep Moving,-,49,7,,,,
100,-,TWO LANES & Panama,Rolling Back,-,55,3,,,,
