Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,25,,,,
2,up,Shouse,Love Tonight,3,2,29,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,39,92,2021-04-25,92,2021-04-25
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,73,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,2,10,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,100,,,,
7,down,Kungs,Never Going Home,5,5,17,,,,
8,up,Ofenbach & Ella Henderson,Hurricane,11,5,3,,,,
9,up,M.I.A.,Paper Planes,9,2,100,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,100,,,,
11,down,M.I.A.,Bad Girls,8,7,23,,,,
12,down,Sub Focus,Solar System,10,2,100,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,97,,,,
14,up,Ofenbach,Be Mine,14,2,100,,,,
15,up,Wilkinson,Afterglow,15,3,100,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,100,,,,
17,up,Clean Bandit,Higher (feat. iann dior),34,2,36,,,,
18,up,M83,Midnight City,18,8,100,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,12,4,,,,
20,down,Duke Dumont,Ocean Drive,16,3,100,,,,
21,up,Sub Focus & Dimension,Desire,35,6,100,,,,
22,up,RÜFÜS DU SOL,On My Knees,56,22,2,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,5,100,,,,
24,-,Sweet Medicine,I Love the Night,-,24,1,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,96,,,,
26,down,Empire of the Sun,Walking On a Dream,20,3,95,,,,
27,up,Kina,Get You the Moon (feat. Snøw),29,2,100,,,,
28,up,Delayde,North Fell,47,23,58,,,,
29,down,The Avener,Run Away With Me (feat. Manu Lanvin),21,3,18,,,,
30,up,Owl City,Fireflies,42,20,98,,,,
31,-,Tinman,Sunday,-,28,19,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,17,99,,,,
33,-,Nakuru,Always Sometimes,-,29,6,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,6,27,,,,
35,up,Steezy Prime,Daydream (feat. Slowheal),88,35,8,,,,
36,-,Louis Hawk & nobuddy,why do we dream?,-,36,4,,,,
37,up,Bicep,Glue,41,8,67,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),27,1,100,,,,
39,-,fnonose,Empty Space,-,33,4,,,,
40,-,Kurt Stewart & Lomme,Briefly,-,40,6,,,,
41,-,Yakubu,Dosa,-,41,1,,,,
42,up,Years & Years,King,95,12,78,,,,
43,-,Chill Patrol,Kattholmen,-,43,2,,,,
44,-,White Town,Your Woman,-,44,25,,,,
45,up,SPEECHLESS,Neverending,53,32,6,,,,
46,-,Moledro,Riko,-,28,13,,,,
47,-,Diplo & Sleepy Tom,Be Right There,-,7,76,,,,
48,-,Constantine,Ao,-,41,10,,,,
49,-,Yakubu,Veron,-,45,6,,,,
50,-,Harris Cole,Gone Fishing,-,40,13,,,,
51,-,3D Tunnel,Noting,-,51,15,,,,
52,down,Disclosure,Latch (feat. Sam Smith),40,8,98,,,,
53,-,Elderbrook,Numb,-,22,42,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,13,100,,,,
55,-,Tykho,Old Cassette,-,51,3,,,,
56,-,yutaka hirasaka,Self Portrait,-,34,6,,,,
57,-,LuaLua,Imagination,-,30,8,,,,
58,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,78,,,,
59,up,LuaLua,Bed,78,30,20,,,,
60,-,3D Tunnel,Lying In The Stars,-,42,7,,,,
61,up,Charmer & Klay & Pointy Features,Lucid Dream,85,52,7,,,,
62,up,Disclosure,Observer Effect,73,62,2,,,,
63,-,Hippie Sabotage,Trust Nobody,-,48,12,,,,
64,down,Nightshift TV,D r i v e F o r e v e r,30,25,16,,,,
65,up,Steezy Prime,Expression (feat. Pointy Features),83,47,10,,,,
66,-,Tobias Bergson,Sunset,-,48,3,,,,
67,-,Shallou & Daya,Older,-,29,6,,,,
68,-,Parov Stelar,Catgroove,-,26,66,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,2,1,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,23,90,,,,
71,-,The Chemical Brothers,Galvanize,-,71,6,,,,
72,-,Hippie Sabotage,Running Miles,-,49,22,,,,
73,-,PLÜM,Floating,-,37,1,,,,
74,down,Sub Focus & Wilkinson,Air I Breathe,57,19,55,,,,
75,up,Caravan Palace,Lone Digger,93,31,81,,,,
76,-,Tinman,Story Time,-,66,1,,,,
77,-,Parov Stelar,All Night,-,8,99,,,,
78,-,Kayba,Sleepsake,-,28,4,,,,
79,-,Moledro,Piras,-,78,2,,,,
80,-,Tykho,Wake Up,-,49,5,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,59,99,2020-10-11,61,2020-11-01
82,-,Nite Crawler,Night Stroll,-,54,8,,,,
83,down,M83,Wait,25,14,100,,,,
84,-,Chill Patrol,Tranaroe,-,84,1,,,,
85,-,Parov Stelar,Booty Swing,-,17,84,,,,
86,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),54,14,98,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,24,81,,,,
88,-,Mello Tonin,Birdsong,-,34,8,,,,
89,-,Craspore,Flashbacks (Slowed),-,43,9,,,,
90,-,U96,Love Sees No Colour,-,90,1,,,,
91,-,3D Tunnel,In The Living Room,-,33,21,,,,
92,down,The Prodigy,Firestarter,69,36,77,,,,
93,-,Constantine,Cerulean Twilight,-,66,2,,,,
94,down,Petit Biscuit,Sunset Lover,81,2,100,,,,
95,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,10,,,,
96,-,Kina & yaeow,Wish I Was Better,-,20,59,,,,
97,down,Alex Baker,Water Colors,94,38,13,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,51,,,,
99,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,9,100,,,,
100,-,Tykho,Ears,-,38,4,,,,
