Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,25,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,4,1,66,,,,
4,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],2,2,5,,,,
5,up,Clean Bandit,Higher (feat. iann dior),39,2,2,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,5,92,2021-04-25,92,2021-04-25
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],5,5,10,,,,
8,up,M.I.A.,Paper Planes,8,2,66,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,66,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,66,,,,
11,down,Sub Focus,Solar System,9,2,66,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,62,,,,
13,up,Duke Dumont,Ocean Drive,14,3,66,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,2,66,,,,
15,up,Sub Focus & Dimension,Desire,16,6,66,,,,
16,up,Ofenbach,Be Mine,18,2,66,,,,
17,down,Wilkinson,Afterglow,15,3,66,,,,
18,up,TWO LANES,Phases,80,7,2,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,5,66,,,,
20,down,M83,Midnight City,17,8,66,,,,
21,up,Petit Biscuit,Sunset Lover,23,2,66,,,,
22,up,M83,Wait,22,14,66,,,,
23,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),78,23,2,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,17,65,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,13,66,,,,
26,up,ElyOtto,SugarCrash!,66,1,2,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),28,1,66,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,9,66,,,,
29,down,Kina & yaeow,Wish I Was Better,20,20,27,,,,
30,up,Rhye,My Heart Bleeds,33,30,3,,,,
31,down,Pham,Movements (feat. Yung Fusion),25,16,66,,,,
32,down,Owl City,Fireflies,30,20,64,,,,
33,down,Disclosure,Latch (feat. Sam Smith),24,8,66,,,,
34,down,Bicep,Apricots,13,13,16,,,,
35,up,Spectral Morning,Sunlight Bathed the Golden Glow,70,33,4,,,,
36,-,Sea of Marmara,Islands,-,36,4,,,,
37,-,Aquarium Haze,Crystal Ball,-,37,5,,,,
38,-,Spectral Morning,Declaration,-,38,6,,,,
39,up,Lake Orchard,Fields of Green,87,25,5,,,,
40,-,Sea of Marmara,Endless Ocean,-,40,2,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,1,63,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),31,25,20,,,,
43,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,65,43,2,,,,
44,up,Timmy Trumpet & Gabry Ponte,Mad World,45,23,3,,,,
45,down,Elderbrook,Numb (Chill Mix),38,11,37,,,,
46,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,46,1,,,,
47,-,Sxmniak & coldbrew,Constellations,-,39,1,,,,
48,down,LANKS,Cold Blood,46,41,3,,,,
49,-,Petit Biscuit,Night Trouble,-,48,6,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,5,56,,,,
51,down,Parov Stelar,All Night,48,8,66,,,,
52,down,Seawayz,More of Your Love,42,42,3,,,,
53,up,Eduardo Luzquiños & EZRA,Yrn (Remix),58,53,2,,,,
54,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),32,32,3,,,,
55,down,Forester,Undercover,29,19,16,,,,
56,up,Paul Kalkbrenner,Sky and Sand,97,39,49,,,,
57,down,Sub Focus & Wilkinson,Air I Breathe,35,19,27,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),62,22,48,,,,
59,down,Feder,Goodbye (feat. Lyse) [Slow Version],37,26,14,,,,
60,up,Netsky,Rio (feat. Digital Farm Animals),89,33,56,,,,
61,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),52,14,66,,,,
62,down,STEIN27 & Conspiracy Flat,Berlin,57,3,66,,,,
63,down,Dennis Lloyd,Playa (Say That),49,23,66,,,,
64,up,Jon Hopkins,Dawn Chorus,85,52,7,,,,
65,-,Lake Orchard,Lake Orchard,-,37,5,,,,
66,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,9,8,,,,
67,-,Tiësto,Adagio for Strings,-,43,4,,,,
68,down,Delayde,North Fell,60,23,25,,,,
69,down,Diplo & Sleepy Tom,Be Right There,50,7,55,,,,
70,-,Just Big Hills,Stay With Me,-,70,1,,,,
71,-,Kasbo,Vittra,-,12,10,,,,
72,down,Culture Shock,Lost,63,27,8,,,,
73,-,Magnetic Dreams,A State of Serenity,-,33,7,,,,
74,-,Anxious,Sonder,-,74,1,,,,
75,-,Netsky,Thunder (feat. Emeli Sandé),-,31,49,,,,
76,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],59,27,5,,,,
77,up,Steve Sniff,Nahlas2.,88,26,62,,,,
78,down,Wilkinson & Karen Harding,All For You,71,21,60,,,,
79,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,20,,,,
80,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,37,,,,
81,-,Stephen,Crossfire,-,58,5,,,,
82,-,Dennis Lloyd,Snow White,-,40,49,,,,
83,down,The Prodigy,Breathe,40,16,65,,,,
