Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,2,1,11,,,,
2,down,Shouse,Love Tonight (Edit),1,1,69,,,,
3,up,Kungs,Clap Your Hands,4,2,25,,,,
4,down,Sub Focus,Solar System,3,2,144,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,144,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,83,92,2021-04-25,92,2021-04-25
7,up,Wilkinson,Afterglow,9,3,144,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,5,43,,,,
9,down,Dxrk ダーク,RAVE,7,2,18,,,,
10,up,Ofenbach,Be Mine,10,2,144,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,141,,,,
12,up,Shouse,Won't Forget You (Edit),13,1,26,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),11,1,144,,,,
14,up,Kungs,Never Going Home,14,5,61,,,,
15,up,M.I.A.,Paper Planes,18,2,144,,,,
16,up,Shouse,Love Tonight,16,2,73,,,,
17,up,Empire of the Sun,Walking On a Dream,17,3,139,,,,
18,up,MUPP & SADFRIENDD,vendetta!,19,12,10,,,,
19,down,Duke Dumont,Ocean Drive,15,3,144,,,,
20,up,Sub Focus & Dimension,Desire,23,6,144,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,117,,,,
22,up,Hippie Sabotage,Devil Eyes,24,1,144,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,6,71,,,,
24,down,Fred again..,Jungle,21,17,6,,,,
25,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,17,26,,,,
26,down,Bicep,Glue,22,8,110,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),89,13,2,,,,
28,up,Wilkinson & Issey Cross,Used to This,28,14,38,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,5,144,,,,
30,up,M83,Midnight City,31,8,144,,,,
31,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),29,2,20,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,7,144,,,,
33,down,MoonDeity,Neon Blade,27,15,8,,,,
34,up,PLAYAMANE,MIDNIGHT (feat. Nateki),34,20,11,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,9,143,,,,
36,up,Ofenbach & Ella Henderson,Hurricane,40,5,47,,,,
37,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],33,33,5,,,,
38,up,Timmy Trumpet & Gabry Ponte,Mad World,45,23,34,,,,
39,down,M.I.A.,Bad Girls,36,7,67,,,,
40,down,The Prodigy,Breathe,38,16,138,,,,
41,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),35,14,140,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,13,144,,,,
43,up,The Cinematic Orchestra,To Build a Home,44,17,143,,,,
44,up,Clean Bandit,Higher (feat. iann dior),49,2,75,,,,
45,down,Disclosure,Latch (feat. Sam Smith),39,8,141,,,,
46,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),95,46,2,,,,
47,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",57,35,13,,,,
48,up,Wilkinson,Here For You,50,14,25,,,,
49,down,Years & Years,King,43,12,112,,,,
50,down,Parov Stelar,All Night,46,8,142,,,,
51,up,Sub Focus & Wilkinson,Air I Breathe,52,19,78,,,,
52,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,2,54,,,,
53,down,DVRST,Close Eyes,51,23,13,,,,
54,up,Bonobo,Cirrus,63,31,36,,,,
55,-,Kordhell,Murder In My Mind (Sped Up),-,17,1,,,,
56,down,"Egzod, Maestro Chives & Neoni",Royalty,55,6,17,,,,
57,up,Wilkinson & Karen Harding,All For You,61,21,104,,,,
58,up,Parov Stelar,Catgroove,66,26,90,,,,
59,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,72,12,42,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,23,132,,,,
61,down,Shouse,Won't Forget You,59,12,26,,,,
62,up,Shallou,Heartaches,96,21,36,,,,
63,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),65,2,71,,,,
64,up,Petit Biscuit,Sunset Lover,71,2,142,,,,
65,down,T3NZU,Balenciaga,54,8,25,,,,
66,up,Stray Kids,MANIAC,67,4,21,,,,
67,up,Kavinsky,Nightcall,78,19,74,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,55,6,,,,
69,down,Kina,Get You the Moon (feat. Snøw),64,2,144,,,,
70,down,Major Lazer,Blow That Smoke (feat. Tove Lo),58,50,7,,,,
71,down,The Prodigy,Firestarter,60,36,105,,,,
72,down,Owl City,Fireflies,62,20,141,,,,
73,down,ODESZA,Wide Awake (feat. Charlie Houston),69,69,7,,,,
74,down,M83,Wait,56,14,144,,,,
75,up,Paul Kalkbrenner,Sky and Sand,86,33,108,,,,
76,up,Griffinilla,Below the Surface,94,28,4,,,,
77,down,Röyksopp,Don't Go,76,3,35,,,,
78,up,Fatboy Slim,"Right Here, Right Now",93,49,60,,,,
79,down,Ghostface Playa,Why Not,73,19,15,,,,
80,down,The Prodigy,Smack My Bitch Up,77,42,87,,,,
81,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,81,1,,,,
82,up,The Avener,Fade Out Lines,83,59,25,,,,
83,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,77,1,,,,
84,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),26,26,3,,,,
85,up,Raaban,Lovely Day (feat. The High),88,16,19,,,,
86,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),92,12,23,,,,
87,-,Flume,Never Be Like You (feat. Kai),-,2,106,,,,
88,down,Parov Stelar,Booty Swing,82,17,118,,,,
89,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,16,1,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,1,101,99,2020-10-11,61,2020-11-01
91,down,DJ Fresh,Golddust,79,24,117,,,,
92,up,Øneheart & reidenshi,Snowfall,100,6,10,,,,
93,down,Kungs,I Feel So Bad (feat. Ephemerals),90,64,4,,,,
94,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),97,24,109,,,,
95,-,Netsky,Rio (feat. Digital Farm Animals),-,33,79,,,,
96,up,Wasback,Just Dance,98,44,18,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,1,140,,,,
98,down,Polo & Pan,Feel Good,87,26,38,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky),85,25,100,,,,
100,-,Billie Eilish,ocean eyes,-,65,1,67,2019-12-29,67,2019-12-29
