Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,34,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,2,5,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),7,2,5,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,239,,,,
5,up,Ben Cristovao,PRDEL (MÁM SE SKVĚLE) [Enthic Remix],50,5,2,,,,
6,down,Eternxlkz,SLAY!,4,3,11,,,,
7,down,Ofenbach,Be Mine,5,2,239,,,,
8,up,"Ben Cristovao, fiedlerski & STEIN27",PAPA (Enthic Eurodance Remix),64,8,2,,,,
9,up,Sub Focus,Solar System,9,2,239,,,,
10,up,Ben Cristovao,ALEIAIO (Enthic House Remix),59,10,2,,,,
11,up,Jungle,Back On 74,12,11,3,,,,
12,down,Empire of the Sun,Walking On a Dream,8,3,234,,,,
13,down,Chromatics,Girls Just Wanna Have Some,10,10,13,,,,
14,down,Fred again.. & Baby Keem,leavemealone,6,1,26,,,,
15,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin) [Mike Ottoro Remix]",68,15,2,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,6,21,,,,
17,up,Ben Cristovao,POSLEDNÍ (Enthic House Remix),63,17,2,,,,
18,down,M.I.A.,Paper Planes,13,2,239,,,,
19,up,Ben Cristovao,POSTEL (Enthic House Remix),67,19,2,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,15,6,112,,,,
21,up,Ben Cristovao,ÚŽASNÁ (Enthic Amapiano Remix),70,21,2,,,,
22,down,Wilkinson,Afterglow,14,3,239,,,,
23,down,Years & Years,King,16,10,207,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,236,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,6,166,,,,
26,down,Ash & Naila,Sing It Back,20,20,9,,,,
27,down,White Noise,White Noise 90 Minutes,17,17,80,,,,
28,down,Disclosure,Latch (feat. Sam Smith),25,8,236,,,,
29,up,"Ben Cristovao, Sofian Medjmedj & Sergei Barracuda",FELÍME U AUTA (Enthic Remix),73,29,2,,,,
30,up,Ben Cristovao & Supa,TĚLO (Enthic Amapiano Remix),74,30,2,,,,
31,up,Duke Dumont,Ocean Drive,33,3,239,,,,
32,down,Sub Focus,Vibration (One More Time),22,5,67,,,,
33,down,Eternxlkz,BRODYAGA FUNK,21,12,24,,,,
34,down,M83,Midnight City,24,8,238,,,,
35,down,Bicep,Glue,23,8,205,,,,
36,up,Ben Cristovao & Gosha Boggi,UMÍRÁM SÁM (Gosha Remix),79,36,2,,,,
37,down,Kordhell,Murder In My Mind,27,1,106,,,,
38,down,Flume,Never Be Like You (feat. Kai),29,2,152,,,,
39,down,INTERWORLD,Metamorphosis,32,1,94,,,,
40,down,Alan Walker,Alone,28,28,3,,,,
41,down,Hippie Sabotage,Devil Eyes,30,1,239,,,,
42,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),37,37,3,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),38,1,203,,,,
44,down,Clams Casino & Imogen Heap,I'm God,39,12,51,,,,
45,down,Indila & BENNETT,Dernière danse (Techno Mix),41,30,11,,,,
46,down,Wilkinson & NORTH,Balance,26,14,12,,,,
47,down,Sub Focus & Dimension,Desire,42,6,239,,,,
48,down,Dxrk ダーク,RAVE,31,2,113,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,212,,,,
50,down,The Prodigy,Breathe,35,16,233,,,,
51,down,Dyan Dxddy,CUTE DEPRESSED,40,40,7,,,,
52,up,Technotronic,Pump Up the Jam,76,52,3,,,,
53,up,SXID,Funk of Galáctico (Super Slowed),66,53,2,,,,
54,down,Shouse,Love Tonight (Edit),44,1,164,,,,
55,down,Ofenbach,Wasted Love (feat. Lagique),36,1,178,92,2021-04-25,92,2021-04-25
56,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,13,97,,,,
57,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,70,,,,
58,down,Shouse,Love Tonight,48,2,168,,,,
59,down,Sidewalks and Skeletons,Goth,51,31,58,,,,
60,down,salute,saving flowers (feat. Rina Sawayama),57,30,6,,,,
61,down,The Cinematic Orchestra,To Build a Home,45,17,238,,,,
62,down,NBSPLV,The Lost Soul Down,60,4,55,,,,
63,up,M83,Outro,75,21,107,,,,
64,down,Owl City,Fireflies,54,20,236,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,23,222,,,,
66,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,43,43,5,,,,
67,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,14,232,,,,
68,down,Kavinsky,Nightcall,61,19,167,,,,
69,up,Kungs,Never Going Home,80,5,156,,,,
70,down,Kungs,Clap Your Hands,56,2,120,,,,
71,up,Grimes,Genesis,85,21,87,,,,
72,down,VOJ & Narvent,Memory Reboot,49,5,45,,,,
73,down,The Prodigy,Smack My Bitch Up,53,42,174,,,,
74,down,Clean Bandit,Higher (feat. iann dior),34,2,170,,,,
75,down,The Prodigy,Firestarter,55,36,187,,,,
76,down,Sub Focus,Fine Day,52,23,59,,,,
77,up,Fred again..,Delilah (pull me out of this),83,9,85,,,,
78,down,TWISTED,Worth Nothing,77,1,84,,,,
79,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,16,1,,,,
80,down,Black Gryph0n & Baasik,Insane,62,27,30,,,,
81,up,M.I.A.,Bad Girls,87,7,160,,,,
82,up,M83,Wait,97,14,236,,,,
83,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,5,239,,,,
84,up,Argy & Omnya,Aria,91,57,27,,,,
85,up,Moby,Flower,99,85,2,,,,
86,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,9,238,,,,
87,down,Moby,Porcelain (Mixed),65,65,3,,,,
88,down,Fatboy Slim,Praise You,69,69,3,,,,
89,-,shonci & Mc Magrinho,Chegou 3,-,38,1,,,,
90,down,Wilkinson & Issey Cross,Used to This,82,39,31,,,,
91,-,Moby,Porcelain,-,56,29,,,,
92,up,Liam Mour,Nineteen Ninety,95,38,29,,,,
93,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,148,,,,
94,down,"Fred again.., Lil Yachty & Overmono",stayinit,78,13,14,,,,
95,-,PXLWYSE,Eu Sento Gabu!,-,58,1,,,,
96,down,g3ox_em,GigaChad Theme (Phonk House Version),93,6,80,,,,
97,down,Crystal Castles,Empathy,88,24,50,,,,
98,-,Years & Years,Shine,-,80,7,,,,
99,down,Fred again.. & Jozzy,ten,71,6,34,,,,
100,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,32,12,,,,
