Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
2,up,Ofenbach,Be Mine,2,2,188,,,,
3,up,INTERWORLD,Metamorphosis,5,1,43,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,1,188,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,185,,,,
6,down,Kordhell,Murder In My Mind,3,1,55,,,,
7,up,M.I.A.,Paper Planes,7,2,188,,,,
8,up,NBSPLV,The Lost Soul Down,9,4,4,,,,
9,down,Duke Dumont,Ocean Drive,6,3,188,,,,
10,down,Sub Focus,Solar System,8,2,188,,,,
11,up,Empire of the Sun,Walking On a Dream,14,3,183,,,,
12,up,Wilkinson,Afterglow,12,3,188,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,6,115,,,,
14,up,Stray Kids,Hall of Fame,57,14,2,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,188,,,,
16,down,TWISTED,Worth Nothing,13,1,33,,,,
17,down,g3ox_em,GigaChad Theme (Phonk House Version),15,6,29,,,,
18,up,Stray Kids,ITEM,65,18,2,,,,
19,down,Dxrk ダーク,RAVE,18,2,62,,,,
20,down,Shouse,Love Tonight (Edit),17,1,113,,,,
21,up,Clean Bandit,Higher (feat. iann dior),21,2,119,,,,
22,down,Sub Focus,Vibration (One More Time),19,5,16,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),20,1,127,92,2021-04-25,92,2021-04-25
24,up,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),24,16,6,,,,
25,up,M83,Midnight City,29,8,187,,,,
26,down,Sub Focus,I Found You (feat. Hayla),22,12,5,,,,
27,down,Kungs,Clap Your Hands,23,2,69,,,,
28,up,Meduza,Upside Down (feat. Poppy Baskcomb),28,11,9,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,161,,,,
30,down,Sub Focus & Dimension,Desire,26,6,188,,,,
31,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,2,78,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,13,46,,,,
33,down,Bicep,Glue,30,8,154,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,40,6,61,,,,
35,up,Shouse,Love Tonight,36,2,117,,,,
36,down,Kungs,Never Going Home,32,5,105,,,,
37,down,Years & Years,King,33,10,156,,,,
38,up,The Prodigy,Breathe,39,16,182,,,,
39,up,Sidewalks and Skeletons,Goth,56,31,7,,,,
40,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),46,19,3,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,188,,,,
42,down,Disclosure,Latch (feat. Sam Smith),38,8,185,,,,
43,up,MoonDeity,Neon Blade,45,15,52,,,,
44,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",35,8,11,,,,
45,up,Röyksopp,Don't Go,73,3,79,,,,
46,down,MoonDeity,WAKE UP!,37,29,16,,,,
47,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,2,98,,,,
48,down,Owl City,Fireflies,43,20,185,,,,
49,up,INTERWORLD,METAMORPHOSIS (Sped Up),52,10,22,,,,
50,down,White Noise,White Noise 90 Minutes,42,17,29,,,,
51,down,Shouse,Won't Forget You (Edit),48,1,70,,,,
52,down,Sub Focus,Fine Day,47,23,8,,,,
53,up,Parov Stelar,All Night,54,8,186,,,,
54,down,Glichery,Sea Of Problems,41,39,4,,,,
55,down,Øneheart & reidenshi,Snowfall,44,6,54,,,,
56,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,62,25,32,,,,
57,down,The Cinematic Orchestra,To Build a Home,51,17,187,,,,
58,up,The Prodigy,Firestarter,59,36,147,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,9,187,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,13,188,,,,
61,-,Kosheen,Hide U,-,61,1,,,,
62,up,Major Lazer,Blow That Smoke (feat. Tove Lo),79,50,30,,,,
63,up,Kavinsky,Nightcall,63,19,116,,,,
64,down,MUPP & SADFRIENDD,vendetta!,53,12,54,,,,
65,down,Wilkinson & Issey Cross,Used to This,64,14,82,,,,
66,down,M.I.A.,Bad Girls,58,7,111,,,,
67,down,Ghostface Playa,Why Not,66,19,59,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,5,188,,,,
69,-,Kosheen,Catch,-,69,1,,,,
70,up,PLAYAMANE,MIDNIGHT (feat. Nateki),98,20,55,,,,
71,up,Home,Resonance,82,59,13,,,,
72,down,Fred again..,Jungle,70,17,50,,,,
73,down,Kina,Get You the Moon (feat. Snøw),61,2,188,,,,
74,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),74,14,184,,,,
75,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,99,12,78,,,,
76,up,The Prodigy,Smack My Bitch Up,89,42,127,,,,
77,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),80,77,4,,,,
78,down,Grimes,Genesis,71,21,40,,,,
79,down,M83,Wait,78,14,185,,,,
80,down,Fred again..,Delilah (pull me out of this),68,9,34,,,,
81,down,Fatboy Slim,"Right Here, Right Now",67,49,86,,,,
82,up,ford.,Tell Me (Anew),84,66,5,,,,
83,up,Hensonn,Flare,90,31,22,,,,
84,down,Stray Kids,MANIAC,77,4,60,,,,
85,down,DVRST,Close Eyes,69,23,57,,,,
86,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),81,17,70,,,,
87,down,Crooked Colours,Don’t Give Up On Me,86,86,2,,,,
88,down,Kordhell,LAND OF FIRE,76,40,35,,,,
89,down,George FitzGerald & SYML,Mother,87,76,4,,,,
90,-,ARTO,Now You're Gone,-,64,4,,,,
91,down,"Skrillex, Fred again.. & Flowdan",Rumble,75,10,23,,,,
92,up,gqtis,POOR,94,89,3,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,23,174,,,,
94,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,83,2,,,,
95,-,Tiësto,Adagio for Strings,-,43,43,,,,
96,-,Nia Archives,Off Wiv Ya Headz,-,36,1,,,,
97,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,15,,,,
98,-,Kungs,I Feel So Bad (feat. Ephemerals),-,64,6,,,,
99,down,Paul Kalkbrenner,Sky and Sand,93,33,120,,,,
100,down,Vandelux,All I've Ever Known,96,96,2,,,,
