Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),14,1,40,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,2,22,,,,
3,down,Hippie Sabotage,Devil Eyes,1,1,40,,,,
4,down,Petit Biscuit,Sunset Lover,3,2,40,,,,
5,down,Sub Focus,Solar System,4,2,40,,,,
6,up,Duke Dumont,Ocean Drive,9,3,40,,,,
7,down,M.I.A.,Paper Planes,2,2,40,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,40,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,5,30,,,,
10,down,Ofenbach,Be Mine,8,2,40,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,5,40,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,2,40,,,,
13,up,Wilkinson,Afterglow,15,3,40,,,,
14,down,Sub Focus & Dimension,Desire,12,6,40,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,36,,,,
16,down,M83,Midnight City,13,8,40,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,40,,,,
18,up,Ofenbach,Insane,18,7,33,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,13,40,,,,
20,up,Empire of the Sun,Walking On a Dream,23,3,36,,,,
21,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),21,14,40,,,,
22,down,STEIN27 & Conspiracy Flat,Berlin,20,3,40,,,,
23,up,Parov Stelar,All Night,26,8,40,,,,
24,down,M83,Wait,19,14,40,,,,
25,down,Diplo & Sleepy Tom,Be Right There,24,7,34,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,13,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,9,40,,,,
28,up,Disclosure,Latch (feat. Sam Smith),49,8,40,,,,
29,up,Bicep,Glue,34,8,10,,,,
30,up,Flume,Never Be Like You (feat. Kai),44,2,40,,,,
31,up,Pham,Movements (feat. Yung Fusion),36,16,40,,,,
32,up,Owl City,Fireflies,37,20,38,,,,
33,up,Paul Kalkbrenner,Sky and Sand,47,33,39,,,,
34,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],82,34,2,,,,
35,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],31,17,9,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,23,39,,,,
37,up,Sub Focus & Wilkinson,Just Hold On,57,29,11,,,,
38,down,DJ Fresh,Golddust,30,24,40,,,,
39,down,The Prodigy,Breathe,27,16,40,,,,
40,up,Dennis Lloyd,Playa (Say That),51,23,40,,,,
41,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),32,23,40,,,,
42,down,The Cinematic Orchestra,To Build a Home,22,17,39,,,,
43,up,Netsky,Rio (feat. Digital Farm Animals),54,33,38,,,,
44,down,Parov Stelar,Booty Swing,35,17,40,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,20,40,,,,
46,up,Elderbrook & Rudimental,Something About You,92,9,40,,,,
47,down,Röyksopp,Here She Comes Again,33,27,9,,,,
48,down,Wilkinson & Karen Harding,All For You,40,21,40,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),56,22,32,,,,
50,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),84,34,12,,,,
51,up,Years & Years,King,52,10,38,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,25,40,,,,
53,-,"SG Lewis, Robyn & Channel Tres",Impact,-,17,1,,,,
54,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,24,39,,,,
55,up,Culture Shock,Visions,59,41,4,,,,
56,down,White Noise,White Noise 1 Hour Long,41,28,15,,,,
57,up,Parov Stelar,Catgroove,67,26,39,,,,
58,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,28,37,,,,
59,-,Sub Focus & Wilkinson,Air I Breathe,-,19,1,,,,
60,-,Filous,Goodbye (feat. Mat Kearney),-,60,10,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),62,31,40,,,,
62,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,62,1,,,,
63,down,Teqkoi,You Broke My Heart Again (feat. Aiko),46,20,27,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,35,,,,
65,down,Gesaffelstein & The Weeknd,Lost in the Fire,53,1,40,,,,
66,-,Sub Focus,Siren,-,58,20,,,,
67,down,Steve Sniff,Nahlas2.,43,26,39,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,49,25,,,,
69,-,Elderbrook,Numb,-,22,21,,,,
70,-,Moby,Porcelain,-,56,11,,,,
71,-,Kove,Power,-,71,1,,,,
72,up,Dennis Lloyd,Snow White,83,40,32,,,,
73,-,Massive Attack,Teardrop,-,46,37,,,,
74,up,King Henry,Remember,96,30,7,,,,
75,down,Caravan Palace,Lone Digger,48,31,39,,,,
76,-,Wilkinson,Take You Higher,-,52,27,,,,
77,-,Hippie Sabotage,Running Miles,-,49,11,,,,
78,down,The Prodigy,Smack My Bitch Up,55,42,35,,,,
79,-,Aquarium Haze,Silent Islands,-,42,1,,,,
80,down,Paul Kalkbrenner,Sky and Sand,39,39,31,,,,
81,down,M83,My Tears Are Becoming a Sea,68,39,10,,,,
82,-,2Scratch & Lox Chatterbox,Superlife,-,81,1,,,,
83,down,My Wondrous Dream,Sleep Cycle,74,56,6,,,,
84,-,SAINt JHN,Roses,-,51,1,,,,
85,-,NEFFEX,Destiny,-,62,6,,,,
86,down,Netsky,Thunder (feat. Emeli Sandé),79,31,38,,,,
87,-,BRONSON,KNOW ME (feat. Gallant),-,81,1,,,,
88,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,53,10,,,,
89,down,ROARY,Shelter,70,66,2,,,,
90,-,Paolo Pellegrino,I Don't Wanna Know,-,17,27,,,,
91,-,Empire of the Sun,We Are the People,-,73,2,,,,
92,-,Flume,The Difference (feat. Toro y Moi),-,3,21,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,43,18,,,,
94,down,Dusted Leaves,Scent of a Dream,73,44,2,,,,
95,-,Allen Mock,Phantom,-,95,1,,,,
96,up,Gydra,Lava Run,97,47,6,,,,
97,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,41,22,,,,
98,-,LESSI,In His Eyes (feat. Alexi Florez),-,69,4,,,,
99,down,M83,Outro,58,21,24,,,,
100,-,Hippie Sabotage,Trust Nobody,-,48,8,,,,
