Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],3,2,4,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,24,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,65,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],5,5,9,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,1,4,92,2021-04-25,92,2021-04-25
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,65,,,,
8,up,M.I.A.,Paper Planes,8,2,65,,,,
9,up,Sub Focus,Solar System,9,2,65,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,65,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,61,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,2,65,,,,
13,up,Bicep,Apricots,22,13,15,,,,
14,down,Duke Dumont,Ocean Drive,13,3,65,,,,
15,up,Wilkinson,Afterglow,16,3,65,,,,
16,up,Sub Focus & Dimension,Desire,19,6,65,,,,
17,down,M83,Midnight City,14,8,65,,,,
18,down,Ofenbach,Be Mine,15,2,65,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,5,65,,,,
20,up,Kina & yaeow,Wish I Was Better,24,20,26,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,17,64,,,,
22,down,M83,Wait,21,14,65,,,,
23,down,Petit Biscuit,Sunset Lover,18,2,65,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,8,65,,,,
25,up,Pham,Movements (feat. Yung Fusion),25,16,65,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,9,65,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,13,65,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),33,1,65,,,,
29,up,Forester,Undercover,71,19,15,,,,
30,down,Owl City,Fireflies,29,20,63,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),45,25,19,,,,
32,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),86,32,2,,,,
33,up,Rhye,My Heart Bleeds,67,30,2,,,,
34,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,5,55,,,,
35,up,Sub Focus & Wilkinson,Air I Breathe,35,19,26,,,,
36,up,Bicep,Glue,37,8,35,,,,
37,down,Feder,Goodbye (feat. Lyse) [Slow Version],36,26,13,,,,
38,up,Elderbrook,Numb (Chill Mix),70,11,36,,,,
39,-,Clean Bandit,Higher (feat. iann dior),-,2,1,,,,
40,up,The Prodigy,Breathe,54,16,64,,,,
41,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),65,23,61,,,,
42,up,Seawayz,More of Your Love,72,42,2,,,,
43,down,Empire of the Sun,Walking On a Dream,32,3,61,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,24,63,,,,
45,-,Timmy Trumpet & Gabry Ponte,Mad World,-,23,2,,,,
46,up,LANKS,Cold Blood,80,41,2,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,62,,,,
48,down,Parov Stelar,All Night,43,8,65,,,,
49,up,Dennis Lloyd,Playa (Say That),55,23,65,,,,
50,up,Diplo & Sleepy Tom,Be Right There,60,7,54,,,,
51,-,ODESZA,A Moment Apart,-,51,22,,,,
52,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),30,14,65,,,,
53,down,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),49,49,4,,,,
54,up,The Prodigy,Firestarter,69,36,52,,,,
55,up,Affelaye,Cold Open,74,44,6,,,,
56,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,38,38,2,,,,
57,down,STEIN27 & Conspiracy Flat,Berlin,56,3,65,,,,
58,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,53,1,,,,
59,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],31,27,4,,,,
60,down,Delayde,North Fell,52,23,24,,,,
61,down,Benny Benassi Presents The Biz,Satisfaction,53,43,40,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),26,22,47,,,,
63,down,Culture Shock,Lost,46,27,7,,,,
64,down,Benjamin Mørk,Feel Good Inc.,59,35,3,,,,
65,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,43,1,,,,
66,-,ElyOtto,SugarCrash!,-,1,1,,,,
67,down,Wafia,Heartburn (Felix Cartal Remix),28,11,6,,,,
68,up,NEFFEX,Grateful,84,47,36,,,,
69,-,Ólafur Arnalds & Nils Frahm,a1,-,37,2,,,,
70,down,Spectral Morning,Sunlight Bathed the Golden Glow,42,33,3,,,,
71,up,Wilkinson & Karen Harding,All For You,89,21,59,,,,
72,up,Malibu,Lost At Sea (Kelly Moran Remix),97,47,5,,,,
73,down,Elderbrook & Rudimental,Something About You,61,9,54,,,,
74,up,DJ Fresh,Golddust,91,24,60,,,,
75,-,SOPHIE,Immaterial,-,75,2,,,,
76,-,SOPHIE,It's Okay to Cry,-,76,1,,,,
77,up,Lambert,Porcelain (Aparde Remix),85,52,4,,,,
78,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,23,1,,,,
79,down,Flume,Never Be Like You (feat. Kai),64,2,64,,,,
80,-,TWO LANES,Phases,-,7,1,,,,
81,-,Bicep,Cazenove,-,81,1,,,,
82,-,SOPHIE,Bipp,-,82,1,,,,
83,down,Else,Paris,40,29,15,,,,
84,-,SOPHIE,Ponyboy,-,84,1,,,,
85,-,Jon Hopkins,Dawn Chorus,-,52,6,,,,
86,-,Meitei,Nami,-,76,2,,,,
87,down,Lake Orchard,Fields of Green,39,25,4,,,,
88,up,Steve Sniff,Nahlas2.,100,26,61,,,,
89,-,Netsky,Rio (feat. Digital Farm Animals),-,33,55,,,,
90,up,David Scott,Nostalgia,96,33,5,,,,
91,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,13,,,,
92,-,Hippie Sabotage,Trust Nobody,-,48,11,,,,
93,-,Seb Wildblood,sketches,-,62,2,,,,
94,down,The Tech Thieves,Fake,48,48,8,,,,
95,-,SOPHIE,Faceshopping,-,95,1,,,,
96,-,Rude.,Eternal Youth,-,43,26,,,,
97,down,Paul Kalkbrenner,Sky and Sand,76,39,48,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,57,,,,
99,-,John Summit,Beauty Sleep,-,99,1,,,,
100,down,Ofenbach,Insane,93,7,52,,,,
