Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,Stay Gold,1,1,234,,,,
2,up,Säkert!,Facit,2,2,237,,,,
3,up,Thåström,Beväpna dig med vingar,3,3,232,,,,
4,up,Red Hot Chili Peppers,I'm With You,4,4,238,,,,
5,up,First Aid Kit,The Lion's Roar,6,1,231,,,,
6,down,Bon Iver,Bon Iver,5,5,239,,,,
7,up,The xx,xx,7,6,240,,,,
8,up,Band of Horses,Cease to Begin,8,7,236,,,,
9,up,Green Day,21st Century Breakdown (Deluxe Version),9,8,240,,,,
10,up,Radiohead,A Moon Shaped Pool,10,10,235,,,,
11,up,The Soundtrack of Our Lives,Communion,11,10,237,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,11,238,,,,
13,up,Jenny Wilson,Hardships!,13,12,240,,,,
14,up,The National,High Violet (Bonus Track Version),14,14,237,,,,
15,up,Band of Horses,Everything All the Time,15,15,238,,,,
16,up,MGMT,Oracular Spectacular,16,15,239,,,,
17,up,The Last Shadow Puppets,The Age of the Understatement,17,16,240,,,,
18,up,Band of Horses,Infinite Arms,18,18,233,,,,
19,up,First Aid Kit,Ruins,19,19,234,,,,
20,up,Antony & The Johnsons,I Am a Bird Now,20,19,239,,,,
21,up,The National,Trouble Will Find Me,21,21,235,,,,
22,up,Fun.,Some Nights,22,22,238,,,,
23,up,Ryan Adams,Ashes & Fire,23,23,240,,,,
24,up,Marina and The Diamonds,The Family Jewels,25,24,237,,,,
25,up,Vampire Weekend,Vampire Weekend,26,25,240,,,,
26,up,Glasvegas,Euphoric /// Heartbreak \\\,27,26,240,,,,
27,up,The xx,Coexist,28,26,238,,,,
28,up,Arctic Monkeys,Favourite Worst Nightmare,29,28,238,,,,
29,up,Regina Spektor,Far (Bonus Track Version),30,28,240,,,,
30,up,Regina Spektor,Far,31,30,203,,,,
31,up,First Aid Kit,iTunes Session,32,31,188,,,,
32,up,Nick Cave & The Bad Seeds,Push the Sky Away,34,31,167,,,,
33,up,Muse,Drones,35,32,165,,,,
34,up,Kent,B-Sidor 95-00,36,33,163,,,,
35,up,The National,Boxer,37,34,158,,,,
36,up,Thom Yorke,The Eraser,40,35,118,,,,
37,up,Arctic Monkeys,AM,41,37,20,85,2020-11-22,59,2021-01-10
38,-,Eels,EELS TIME!,-,38,1,,,,
39,-,Bathe Alone,Last Looks,-,39,1,,,,
40,-,Various Artists,Punk Goes Acoustic,-,40,1,,,,
41,-,Noice,Tillbaka till framtiden - EP,-,41,1,,,,
