Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Periguez,El Adiós del Soldado (Instrumental Version),-,1,2,,,,
2,up,Los Amigos Invisibles,Ultra-Funk,8,1,17,,,,
3,up,Gustavo Casenave,Jose Pescado,10,1,83,,,,
4,up,Patricio Manns,Llegó Volando,17,3,10,,,,
5,down,Patricio Manns,Arriba en la Cordillera,4,1,13,,,,
6,-,Nelly Furtado,Say It Right,-,6,2,,,,
7,up,Belanova,Soñar,13,2,4,,,,
8,-,Recombo,El Baile De La Botella,-,6,1,,,,
9,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,41,,,,
10,up,Guillermo Fernández,Tu Frialdad,41,3,8,,,,
11,up,Salomé,La Santa Espina,34,1,10,,,,
12,up,Los Cuatro de Chile,Camino del Amor,25,5,6,,,,
