Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hernesto Miranda,Punto Guanacasteco,-,1,1,,,,
2,-,Leon Gieco,Ojo Con los Orozco,-,1,4,,,,
3,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,11,,,,
4,down,Gustavo Casenave,Jose Pescado,1,1,62,,,,
5,up,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,6,1,5,,,,
6,up,Padre Fábio,José (Joseph),10,1,43,,,,
7,-,Pascuala Ilabaca y Fauna,Son de la Vida,-,1,6,,,,
8,down,Los Tricolores,Los Reyes Del Brillo,7,1,3,,,,
9,-,Isabel Parra,Madre Mía,-,1,1,,,,
10,-,Frédéric Langlais,Caribbean,-,3,8,,,,
11,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,3,2,,,,
12,-,Angélique Kidjo,Agolo,-,12,1,,,,
13,-,Los Mochitos,Baila el cha cha - cha cha cha,-,2,2,,,,
14,up,Congreso,Con los ojos en la Calle,36,9,7,,,,
15,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,25,,,,
16,-,Flor de Guayaba,Agua,-,16,1,,,,
17,-,Ricchi E Poveri,Que Será,-,6,1,,,,
18,-,Los Bunkers,Ven Aquí (En Vivo),-,1,6,,,,
19,-,Nicola Di Bari,Juro,-,9,1,,,,
20,up,Illapu,Morena Esperanza,35,1,6,,,,
21,up,The Everly Brothers,Bye Bye Love,38,21,2,,,,
22,up,Illapu,Sincero positivo,25,22,2,,,,
23,-,Alberto Rey y Su Conjunto,Fiesta Linda,-,15,2,,,,
24,-,Rocío Márquez,Llegar a la Meta,-,24,1,,,,
25,up,Adriano Pappalardo,Ricominciamo,30,12,9,,,,
26,down,Elizabeth Morris & Magdalena Matthey,La Llorona,19,11,4,,,,
27,up,Deep East Music,Bullet Train Brain,32,1,45,,,,
28,-,Huasos De Algarrobal,El Rey de la Media Luna,-,4,2,,,,
