Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,5,,,,
2,up,Paris Café Society,Cafe Montparnasse,16,2,5,,,,
3,-,Los Bunkers,Ven Aquí (En Vivo),-,1,2,,,,
4,-,Los Bunkers,Santiago de Chile (En Vivo),-,1,2,,,,
5,up,Trabant 33,Espresso Bar Italia,18,2,4,,,,
6,-,Voces de Tierralarga,El Cantar Eterno,-,3,6,,,,
7,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,8,,,,
8,up,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,11,8,2,,,,
9,-,Los Pericos,Nada Que Perder,-,8,1,,,,
10,-,Los de Ramon,La Pincoya (Pericona),-,10,2,,,,
11,-,Lambadeixon,Perereca Não Pode Parar,-,6,1,,,,
12,-,SantaFeria,Le Traigo Cumbia,-,2,7,,,,
13,-,Andrés Condon,Corazon de Aguila,-,9,2,,,,
