Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,10,,,,
2,-,Rived Prosa,Cientos de Miles,-,2,1,,,,
3,up,Padre Fábio,José (Joseph),15,1,15,,,,
4,-,Paco de Lucía,Cueva del Gato (Instrumental),-,2,3,,,,
5,down,Gustavo Casenave,Jose Pescado,1,1,20,,,,
6,down,Deep East Music,Bullet Train Brain,4,1,35,,,,
7,-,Rubén Blades,La Flor de la Canela,-,3,1,,,,
8,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,3,1,,,,
9,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,18,,,,
10,-,Nicola Di Bari,Como violetas,-,7,1,,,,
11,-,Manhattan Festival Orchestra & Arthur Lensky,Concerto N. 21 (per pianoforte e orchestra),-,3,1,,,,
12,up,Sonico,Nanín,12,5,2,,,,
13,-,Huasos De Algarrobal,Nostalgia Colchaguina,-,13,1,,,,
14,down,Salao,La Alegría de Mi Corazón,5,5,2,,,,
15,down,Marcus,Dança da Manivela,3,2,12,,,,
16,down,Andrés Condon,Corazon de Aguila,10,9,7,,,,
17,down,Los Pericos,Nada Que Perder,14,8,5,,,,
18,down,Alberto Rey y Su Conjunto,Azucenas de Concón,16,3,12,,,,
19,up,Alberto Rey,El Martirio,19,1,29,,,,
20,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),13,1,3,,,,
