Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,3,1,35,,,,
2,up,Laura Pausini,En Ausencia de Ti,19,1,37,,,,
3,-,Silvio Rodríguez,Sueño con Serpientes,-,1,6,,,,
4,down,Padre Fábio,José (Joseph),1,1,28,,,,
5,up,Marcus,Dança da Manivela,18,2,26,,,,
6,up,Sonico,Nanín,8,5,17,,,,
7,-,Huasos De Algarrobal,Espuelas,-,7,11,,,,
8,-,The CalypsoNuts,Too Late For Goodbyes,-,8,1,,,,
9,-,Demis Roussos,My Only Fascination,-,3,1,,,,
10,-,Las Poderosas,Tik Tok,-,6,1,,,,
11,up,Alberto Rey y Su Conjunto,Azucenas de Concón,21,3,20,,,,
12,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,11,,,,
13,-,Voces de Tierralarga,El Cantar Eterno,-,3,11,,,,
14,-,Mirabai Ceiba,Despierta (Live in Concert),-,14,1,,,,
15,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,6,1,,,,
16,down,Los Pericos,Movida Rasta Fari,15,14,7,,,,
17,-,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,-,2,1,,,,
18,down,Banda Bordemar,Cueca Tierra Adentro,2,1,2,,,,
