Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music4video,Mr Beat,-,1,1,,,,
2,-,Silvio Rodríguez,Unicornio,-,2,3,,,,
3,-,More Music,Cats so Funny,-,3,3,,,,
4,-,Melody Cover Club,Move Like Jagger (Marimba Cover Version),-,4,1,,,,
5,-,Ustaz Amal,Doa Pagi & Petang,-,5,1,,,,
6,-,Paris Café Society,Cafe Montparnasse,-,2,15,,,,
7,-,Orquesta Ritmo Tropical,Los marcianos llegaron ya,-,1,2,,,,
8,up,Naturally,Alone Again,8,2,18,,,,
9,-,Marlene Ayerdis,Entre Tú y Yo,-,9,1,,,,
10,up,Global Village Players,Ciao Bambino,11,5,3,,,,
11,-,Padre Fábio,José (Joseph),-,1,2,,,,
12,-,Deep East Music,Bullet Train Brain,-,1,22,,,,
13,-,Huasos De Algarrobal,En Talca,-,2,5,,,,
14,-,Amar y yo,El cornudo,-,7,3,,,,
15,-,Los Condores & Silvia Infantas,Rosita De Cachapoal (Tonada),-,9,3,,,,
16,-,Los de Ramon,La Pincoya (Pericona),-,10,4,,,,
17,-,Alberto Rey,El Martirio,-,1,15,,,,
18,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,9,,,,
19,-,DJ K-More & Bob Sinclar,Feel The Vibe (Remix),-,8,1,,,,
20,-,David Bayon,For the Luangwa Valley,-,20,1,,,,
21,-,Violeta Parra,Casamiento de Negros,-,2,4,,,,
22,-,Andrés Condon,Copihue (Suspiro Largo),-,9,2,,,,
23,-,Los Machos de la Cumbia,Soy el Mismo,-,7,2,,,,
24,-,Natalia Doco,Respira,-,11,2,,,,
25,-,Son Luna,Chuchumbeando,-,1,21,,,,
26,-,Makano,Te Amo,-,20,1,,,,
