Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascuala Ilabaca y Fauna,Santa Caravana,-,1,1,,,,
2,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,1,3,,,,
3,-,Los Jaivas,Takirari del puerto (En Vivo),-,1,1,,,,
4,-,PIERO,Mi Viejo,-,4,1,,,,
5,up,Los Machos de la Cumbia,Parece Tan Sencillo,9,5,8,,,,
6,-,Los Miserables,Mentalidad Televisva,-,6,1,,,,
7,-,Carmen Pena,Niño Otra Vez,-,7,1,,,,
8,-,Tadao Sawai,In Bloom,-,4,1,,,,
9,down,Cumbia MexiColombiana,Baila Mi Cumbia Morena,7,4,11,,,,
10,up,Violeta Parra,Casamiento de Negros,12,6,2,,,,
11,up,Huasos De Algarrobal,En Talca,13,2,2,,,,
12,-,Jose Luis Fiorani,Bohemio y Bacan,-,7,1,,,,
13,down,Pedro Messone,Quisiera Ser,11,4,2,,,,
14,down,Laura Pausini,En Ausencia de Ti,4,1,11,,,,
15,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,5,2,15,,,,
16,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),14,1,2,,,,
