Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,6,,,,
2,-,Pascuala Ilabaca y Fauna,Ya No Esperes Más,-,1,16,,,,
3,up,Gustavo Casenave,Jose Pescado,5,1,112,,,,
4,up,Gianni Bella,Bella nimale,16,4,16,,,,
5,-,Peter Gabriel,In Your Eyes (Live),-,5,10,,,,
6,-,Carlos Gardel,Mano a Mano,-,1,4,,,,
7,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],7,2,4,,,,
8,up,Seyda Perinçek,Gava Tu Çu,8,4,4,,,,
9,-,Carlos Paredes,Canção de Alcipe (feat. Fernando Alvim),-,9,1,,,,
10,-,Congreso,Con los ojos en la Calle,-,9,16,,,,
11,up,Umberto Bindi,Il nostro concerto,19,5,10,,,,
12,up,Pilar Arcos,La Calesera,17,5,9,,,,
13,up,Pink Martini,Andalucia,20,13,2,,,,
14,-,Adriano Pappalardo,Senz'anima,-,14,1,,,,
15,-,Roberto Carlos & Rebeca,Ana,-,12,3,,,,
16,-,Tol & Tol,The Federal Blues,-,16,1,,,,
17,-,Belanova,Me Pregunto,-,4,10,,,,
18,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,16,,,,
19,-,Mirabai Ceiba,Sat Siri Siri Akal,-,15,2,,,,
20,down,Guillermo Fernández,Tu Frialdad,10,3,25,,,,
21,-,Mirabai Ceiba,Templo del Corazón - Guru Ram Dass (Live in Concert),-,14,2,,,,
22,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),15,1,60,,,,
23,-,Nicola Di Bari,Quien No Trabaja No Tiene Amor,-,15,4,,,,
