Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,5,1,21,,,,
2,up,Deep East Music,Bullet Train Brain,6,1,36,,,,
3,up,Manhattan Festival Orchestra & Arthur Lensky,Concerto N. 21 (per pianoforte e orchestra),11,3,2,,,,
4,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),8,3,2,,,,
5,up,Marcus,Dança da Manivela,15,2,13,,,,
6,up,Salao,La Alegría de Mi Corazón,14,5,3,,,,
7,up,Nicola Di Bari,Como violetas,10,7,2,,,,
8,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),1,1,11,,,,
9,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,8,,,,
10,up,Sonico,Nanín,12,5,3,,,,
11,-,The Athenians,Margarita - Margaro,-,11,1,,,,
12,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),20,1,4,,,,
13,up,Los Pericos,Nada Que Perder,17,8,6,,,,
14,-,Los de Santiago,La Mula Rosilla,-,3,6,,,,
15,-,Los Condores & Silvia Infantas,Rosita De Cachapoal (Tonada),-,9,5,,,,
16,-,Jeet Jagjit,Mere Jina Pyar,-,16,1,,,,
17,up,Alberto Rey y Su Conjunto,Azucenas de Concón,18,3,13,,,,
