Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidónio Pereira,Fado Fernando Pessoa,-,1,1,,,,
2,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Mesopotamia,-,2,1,,,,
3,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),20,1,29,,,,
4,down,Gustavo Casenave,Jose Pescado,3,1,68,,,,
5,-,Rulo,Dispara (feat. Mon Laferte),-,2,17,,,,
6,-,Tierra Chilena,El Curanto,-,4,1,,,,
7,up,Chicuelo,Vino Griego,22,2,2,,,,
8,-,Canal Magdalena,Siempre,-,8,7,,,,
9,-,Llauquil de Quellón,Pescador Chilote,-,1,2,,,,
10,-,Katherine Dines,Sound Effects / Global Sounds,-,1,6,,,,
11,-,Los Sayas,Nativa,-,1,2,,,,
12,down,Laura Pausini,En Ausencia de Ti,10,1,58,,,,
13,up,Carlos Gardel,El Día Que Me Quieras,27,1,6,,,,
14,-,Guillermo Fernández,Tu Frialdad,-,3,1,,,,
15,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,32,,,,
16,-,Angélica María,A Donde Va Nuestro Amor,-,11,2,,,,
17,-,Congreso,Con los ojos en la Calle,-,9,9,,,,
18,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,18,1,,,,
19,-,Evelyn Cornejo,Sólo Tú,-,12,3,,,,
20,down,Inti-Illimani,Vuelvo,15,2,3,,,,
21,up,Los Jaivas,Mira Niñita (En Vivo),26,1,19,,,,
22,-,Gigliola Cinquetti,Chiamalo amore,-,5,2,,,,
23,-,Fer Palacio & Axel Caram,Ahora Dice,-,23,1,,,,
24,up,Patricio Manns,Llegó Volando,24,3,8,,,,
25,up,Deep East Music,Bullet Train Brain,28,1,49,,,,
26,-,Salomé,La Santa Espina,-,1,2,,,,
27,-,Evelyn Cornejo,Alerta,-,9,1,,,,
28,-,Ricardo Cocciante,Cuerpo Sin Alma,-,6,2,,,,
29,-,Domenico Modugno,Notte Di Luna Calante,-,29,1,,,,
30,up,Los Bunkers,Quien Fuera (En Vivo),39,8,2,,,,
31,up,Terry Devine-King,Twenty First Century,36,20,3,,,,
32,-,ZAZ,通行人,-,1,2,,,,
