Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sol y Lluvia,En un Largo Tour (En Vivo),2,1,42,,,,
2,up,Belanova,Soñar,18,2,7,,,,
3,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),4,1,50,,,,
4,-,Renato Carosone,Tu vuo' fa' l'americano,-,4,1,,,,
5,-,Illapu,Vivir Es Mucho Más,-,2,6,,,,
6,-,Dj Guitto,Tamá,-,1,4,,,,
7,-,Marcelo Andrade & Ray Flowers,Carioca,-,4,1,,,,
8,-,Los Amigos Invisibles,Ultra-Funk,-,1,21,,,,
9,up,Gustavo Casenave,Jose Pescado,9,1,96,,,,
10,up,Los Mochitos,El cha cha - cha cha cha,13,6,4,,,,
11,-,Valentina Inostroza,Ya No Estás,-,11,1,,,,
12,up,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],14,12,2,,,,
13,-,Banda Bordemar,Cueca Tierra Adentro,-,1,19,,,,
14,-,Renato Carosone,Guaglione (Bambino),-,14,1,,,,
15,-,Cirque du Soleil,Irna,-,15,1,,,,
16,-,Katherine Dines,Sound Effects / Global Sounds,-,1,8,,,,
17,down,Los Jaivas,Mira Niñita (En Vivo),10,1,37,,,,
18,-,Nicola Di Bari,Quien No Trabaja No Tiene Amor,-,15,1,,,,
