Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,2,1,25,,,,
2,-,Illapu,La vida volverá,-,2,2,,,,
3,up,Padre Fábio,José (Joseph),12,1,19,,,,
4,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,6,,,,
5,-,Illapu,Vivir Es Mucho Más,-,2,1,,,,
6,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,20,,,,
7,down,Deep East Music,Bullet Train Brain,3,1,40,,,,
8,down,Sonico,Nanín,6,5,7,,,,
9,-,Los Carrangomelos,El Pasaporte,-,9,1,,,,
10,-,Rulo,Dispara (feat. Mon Laferte),-,2,9,,,,
11,-,Lei Qiang,Picking Flowers,-,2,2,,,,
12,-,Illapu,Sobreviviendo,-,1,2,,,,
13,-,Orquesta Ritmo Tropical,Los marcianos llegaron ya,-,1,4,,,,
14,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,14,,,,
15,down,Monts,Lao a Lao (1),10,8,2,,,,
16,-,Terra Sonora,Cachimbo Tarapaqueño - Chile,-,14,2,,,,
17,down,Los Pericos,Nada Que Perder,14,8,9,,,,
18,-,Marcus,Dança da Manivela,-,2,16,,,,
19,-,Voces de Tierralarga,Penas,-,7,7,,,,
20,-,Daniela Ropert,Forever Ends,-,8,2,,,,
21,-,Naturally,Alone Again,-,2,20,,,,
22,down,Alberto Rey,El Martirio,8,1,33,,,,
23,-,Mirabai Ceiba,Canción de la vida - Sat Gurprasad (En Vivo) (Bonus Track),-,18,1,,,,
24,down,The Athenians,Margarita - Margaro,11,11,5,,,,
