Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arr. Brane Zivkovic & Traditional,Mayo Pata Retamita 1,-,1,1,,,,
2,-,Banda Bordemar,Cueca Tierra Adentro,-,1,11,,,,
3,-,Huasos De Algarrobal,La Pericona se ha Muerto,-,3,1,,,,
4,-,Pachacamac,Chaburazas,-,4,1,,,,
5,down,Gustavo Casenave,Jose Pescado,3,1,64,,,,
6,-,Wendy Sulca,"Cerveza, Cerveza",-,6,2,,,,
7,up,Luciano Ladeira,Aqui Não É Só Mato,13,7,2,,,,
8,-,Illapu,Violetas Para Violeta,-,6,5,,,,
9,-,Cumbre,No soy digno de ti,-,9,1,,,,
10,-,Los Tres Paraguayos,Pájaro Campana,-,10,1,,,,
11,-,Michael Keale,Besame Mucho,-,11,1,,,,
12,-,Yara,Twassa Fey,-,12,1,,,,
13,down,Frédéric Langlais,Caribbean,8,3,10,,,,
14,up,Elizabeth Morris,Canción de Agua y Viento,17,2,2,,,,
15,down,Illapu,Morena Esperanza,11,1,8,,,,
16,-,Banda Chilena,Brazas a Ceñir,-,1,5,,,,
17,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),9,1,26,,,,
18,-,Evelyn Cornejo,Los Ratones,-,4,1,,,,
19,-,Domenico Modugno,La novia,-,16,1,,,,
20,-,Inti-Illimani,Vuelvo,-,2,1,,,,
21,down,Laura Pausini,En Ausencia de Ti,7,1,55,,,,
22,down,Elizabeth Morris & Magdalena Matthey,La Llorona,20,11,6,,,,
23,-,Los Jaivas,Mira Niñita (En Vivo),-,1,16,,,,
24,down,Edward Elgar,Pomp and Circumstance,12,5,2,,,,
