Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Jaivas,Mira Niñita (En Vivo),-,1,40,,,,
2,-,Inti-Illimani,Vuelvo,-,2,8,,,,
3,up,Katherine Dines,Sound Effects / Global Sounds,4,1,12,,,,
4,up,Gustavo Casenave,Jose Pescado,25,1,100,,,,
5,-,Los Paulos,Pa' Mar Adentro,-,3,9,,,,
6,up,Laura Pausini,En Ausencia de Ti,22,1,75,,,,
7,-,Chicuelo,Vino Griego,-,2,14,,,,
8,-,Carlos Gardel,Volver,-,2,9,,,,
9,-,Nicola Di Bari,Permite Senora,-,9,2,,,,
10,-,Pilar Arcos,La Calesera,-,5,2,,,,
11,-,Huasos De Algarrobal,Abran Quincha al Folklore,-,11,2,,,,
12,-,Inti-illimani/Invitados especiales Quilapayùn,La exiliada del sur,-,10,5,,,,
13,-,Alibi Music,Lehua,-,13,1,,,,
14,-,Guillermo Fernández,Tu Frialdad,-,3,17,,,,
15,-,Jaafar Jackson,Got Me Singing,-,1,10,,,,
16,-,Roberto Carlos,Que Yo Te Vea,-,15,2,,,,
17,-,Peter Gabriel,In Your Eyes (Live),-,5,5,,,,
18,-,Harmony & Balance,Discovery,-,18,1,,,,
19,-,Domenico Modugno,La novia,-,16,3,,,,
20,down,Salomé,La Santa Espina,16,1,15,,,,
21,-,Illapu,Sobreviviendo,-,1,24,,,,
22,-,Voces de Tierralarga,Penas,-,7,11,,,,
23,-,Domenico Modugno,Ballata per un matto,-,13,2,,,,
24,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,53,,,,
25,up,Oliver Shanti & Friends,Nuur El Ab,26,15,4,,,,
