Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Luna,Chuchumbeando,1,1,9,,,,
2,-,Pepe Fuentes,Marisquitos Ricos,-,2,3,,,,
3,-,Pascuala Ilabaca y Fauna,Ya No Esperes Más,-,1,3,,,,
4,-,Maria Ester Zamora,Si Vas Para Chile,-,1,4,,,,
5,down,Paris Café Society,Cafe Montparnasse,3,2,11,,,,
6,-,Pepe Fuentes,La Cabellera,-,6,2,,,,
7,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,5,,,,
8,-,Victor Jara,Luchín (Remastered),-,4,2,,,,
9,-,Huasos De Algarrobal,Adiós Santiago Querido,-,9,2,,,,
10,-,Gustavo Casenave,Jose Pescado,-,1,1,,,,
11,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,6,,,,
12,-,Arash Amirzadeh,Totality,-,12,1,,,,
13,down,Deep East Music,Bullet Train Brain,2,1,20,,,,
14,-,Naturally,Alone Again,-,2,14,,,,
15,-,Patricio Manns,Los Libertadores,-,3,1,,,,
16,-,Grupo Convoy Norteño,Que Tal Se Siente,-,16,1,,,,
17,down,Pedro Messone,Quisiera Ser,11,4,6,,,,
18,down,Tati Penna,Cambalache,9,9,2,,,,
