Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tito Ledermann y Su Orquesta,Canción de Ausencia,-,1,1,,,,
2,-,Victor Jara,Cuando Voy al Trabajo,-,2,1,,,,
3,-,Yves Montand,Bella ciao,-,3,1,,,,
4,-,Victor Jara,Manifiesto,-,2,3,,,,
5,up,Joe Vasconcellos,"Valparaíso, Ay Rosa",6,1,3,,,,
6,-,ZAZ,眩しい夜,-,6,1,,,,
7,down,Deep East Music,Bullet Train Brain,1,1,5,,,,
8,-,Orquesta Ritmo Tropical,Los marcianos llegaron ya,-,1,1,,,,
9,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,16,,,,
10,-,Los Cuatro Huasos,Matecito de Plata,-,8,3,,,,
11,-,Pachacamac,Mamitay,-,11,1,,,,
12,-,Lee Chu Kiong,A Clearer Future,-,6,4,,,,
13,down,Laura Pausini,En Ausencia de Ti,11,1,15,,,,
