Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music4video,Mr Beat,1,1,8,,,,
2,up,Son Luna,Chuchumbeando,2,1,27,,,,
3,-,Gustavo Casenave,Jose Pescado,-,1,12,,,,
4,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,1,7,,,,
5,-,George Kulokahai and His Island Serenaders,Aloha Oe,-,5,1,,,,
6,-,Paris Café Society,Tango Fandango,-,2,1,,,,
7,-,Lei Qiang,Picking Flowers,-,2,1,,,,
8,up,Sikem,Ram pam pam pam,12,4,3,,,,
9,-,Los Bunkers,El día en Que Dejaste de Fingir,-,9,1,,,,
10,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,6,5,,,,
11,down,Los Infieles de Santa Barbara,Esa Morena,8,8,2,,,,
12,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,7,,,,
13,-,Huasos De Algarrobal,En Talca,-,2,6,,,,
14,-,Padre Fábio,José (Joseph),-,1,6,,,,
15,-,Huasos De Algarrobal,Espuelas,-,7,7,,,,
16,-,Los Cuatro Huasos,Matecito de Plata,-,8,10,,,,
17,-,DJ Yayo,Sabado Rbd,-,17,1,,,,
18,down,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,15,8,8,,,,
