Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilberto Santa Rosa,Tarjeta de Navídad,-,1,3,,,,
2,-,Lei Qiang,Picking Flowers,-,2,6,,,,
3,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],7,2,38,,,,
4,up,Padre Fábio,José (Joseph),8,1,111,,,,
5,-,Guillermo Fernández,Tu Frialdad,-,3,43,,,,
6,up,Jacob Chan & Gijs van Amelsvoort,Quoting Confucius,10,6,3,,,,
7,-,Pooh,Pensamiento,-,4,1,,,,
8,-,Pooh,Tantos Deseos De Ella,-,7,1,,,,
9,down,Gustavo Casenave,Jose Pescado,6,1,146,,,,
10,-,Escoriza,La cachucha,-,8,3,,,,
11,-,Chicuelo,Vino Griego,-,2,39,,,,
12,-,Global Village Players,Meatballs,-,12,3,,,,
13,up,Laura Pausini,En Ausencia de Ti,33,1,102,,,,
14,down,Toto Cutugno,El Italiano,9,1,10,,,,
15,-,Nicola Di Bari,Quien No Trabaja No Tiene Amor,-,15,6,,,,
16,up,Brumas,"Verde, Blanca y Verde",26,12,4,,,,
17,-,Nada,Qué Mal Hacen Los Celos,-,9,2,,,,
18,-,Pilar Arcos,La Calesera,-,5,14,,,,
19,-,MTF MOB,Christmas,-,19,2,,,,
20,up,Demis Roussos,My Only Fascination,37,3,15,,,,
21,up,Pupo,Siempre Tú (Sempre Tu),32,21,2,,,,
22,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),18,1,85,,,,
23,-,Toto Cutugno,Y El Cielo Es Siempre Más Azul,-,16,4,,,,
24,-,Maestro Gerard Daniel,Simalo,-,23,2,,,,
25,down,Los Bunkers,Quien Fuera (En Vivo),22,8,31,,,,
