Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Luna,Chuchumbeando,1,1,12,,,,
2,-,Paco de Lucía,Río Ancho,-,2,1,,,,
3,-,Violeta Parra,Alulú,-,3,1,,,,
4,down,Gustavo Casenave,Jose Pescado,2,1,4,,,,
5,-,Victor Jara,Manifiesto,-,2,6,,,,
6,-,Celtic Woman,Joy to the World (2016 Version),-,6,1,,,,
7,-,Los Bunkers,Ángel para un Final (En Vivo),-,2,11,,,,
8,-,Alberto Rey,Mi Banderita Chilena,-,5,7,,,,
9,-,Marcus,Dança da Manivela,-,2,4,,,,
10,down,Voces de Tierralarga,La Fiesta de los Pájaros,6,3,10,,,,
