Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cankat Guenel,Stadium in the Desert,1,1,4,,,,
2,up,Banda Europea,A Portuguesa (Portugal Anthem),7,2,2,,,,
3,-,Patricio Manns,Los Libertadores,-,3,10,,,,
4,down,Cankat Guenel,Desert Sports,2,2,4,,,,
5,-,Llauquil de Quellón,Pescador Chilote,-,1,3,,,,
6,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),4,1,47,,,,
7,-,Sol y Lluvia,Se Enciende Mi Vida,-,4,4,,,,
8,-,حنان الطرايره,توتو دح,-,8,1,,,,
9,-,Legión Española,Himno de España (Acto Oficial),-,9,1,,,,
10,-,Tierra Chilena,El Curanto,-,4,2,,,,
11,-,Congreso,Con los ojos en la Calle,-,9,15,,,,
12,up,Peter Gabriel,In Your Eyes (Live),14,5,3,,,,
13,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,12,,,,
14,-,Carlos Gardel,Volver,-,2,8,,,,
15,down,Laura Pausini,En Ausencia de Ti,11,1,71,,,,
16,-,Daniela Ropert,Forever Ends,-,8,5,,,,
17,-,Musica Relajante,Ambiente Relajante,-,17,1,,,,
18,-,Salomé,La Santa Espina,-,1,12,,,,
19,-,Brulé & Robby Bee,All My Relations,-,9,1,,,,
20,-,Banda Bordemar,La Goleta Ancud,-,20,1,,,,
21,-,Los Machos de la Cumbia,Parece Tan Sencillo,-,5,9,,,,
