Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Violeta Parra,En el portal de belen,-,1,2,,,,
2,-,Aníbal Troilo,Quejas De Bandoneón,-,2,1,,,,
3,-,Padre Fábio,José (Joseph),-,1,68,,,,
4,up,Gustavo Casenave,Jose Pescado,6,1,94,,,,
5,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,4,,,,
6,-,Gilberto Santa Rosa,Tarjeta de Navídad,-,1,1,,,,
7,-,Chu Hường,Nhảy Theo Âm Nhạc,-,2,2,,,,
8,-,Luna Monti y Juan Quintero,Regalitos,-,8,2,,,,
9,-,Belanova,Soñar,-,2,5,,,,
10,-,Illapu,Para seguir viviendo,-,10,1,,,,
11,-,Los Jaivas,Mira Niñita (En Vivo),-,1,35,,,,
12,-,Chicuelo,Vino Griego,-,2,11,,,,
13,-,Frankie Avalon,Venus (1959),-,13,1,,,,
14,-,Christmas Amen!,"Merry Christmas, Darling",-,14,1,,,,
15,-,Peter Gabriel,In Your Eyes (Live),-,5,4,,,,
16,-,Domenico Modugno,La novia,-,16,2,,,,
17,-,Osvaldo Lagos,Ternura,-,17,1,,,,
18,-,Elizabeth Morris,Pájaros,-,18,1,,,,
19,-,MTF MOB,Christmas,-,19,1,,,,
20,-,Gianni Bella,Bella nimale,-,4,7,,,,
21,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,11,,,,
22,-,Sergio Endrigo,Girotondo Intorno Al Mondo,-,16,3,,,,
23,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,9,3,,,,
24,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,18,2,,,,
25,-,Baka Beyond,Ohureo,-,25,1,,,,
