Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Garras de Amor,Bonita,-,1,1,,,,
2,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],3,2,40,,,,
3,-,Juan Carlos Salazar,Woman del Callao,-,3,14,,,,
4,-,Familia Bombo Trio,La Flor de Esquina,-,4,1,,,,
5,-,Familia Bombo Trio,H Con H (feat. Belencha),-,5,1,,,,
6,-,Mistinguett,Ça C'est Paris,-,6,1,,,,
7,down,Toto Cutugno,El Italiano,6,1,12,,,,
8,-,Inderjit Atwal,Jatt Hanio,-,8,4,,,,
9,up,Padre Fábio,José (Joseph),12,1,113,,,,
10,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,86,,,,
11,-,Orquesta Almendra,Que Rico el Mambo,-,11,2,,,,
12,-,Brumas,"Verde, Blanca y Verde",-,12,5,,,,
13,down,Toto Cutugno,Enamorados,10,10,2,,,,
14,-,Laura Pausini,En Ausencia de Ti,-,1,103,,,,
15,down,Gustavo Casenave,Jose Pescado,9,1,148,,,,
16,-,Teo Megale,Balla balla,-,16,1,,,,
17,-,Slaapliedje Dream,Mbira (Slaapliedjes Baby),-,5,4,,,,
18,-,Guillermo Fernández,Tu Frialdad,-,3,44,,,,
19,-,Ali sagden,Gli3 bouya-salima l9siyra,-,5,2,,,,
20,-,Los Bunkers,Quien Fuera (En Vivo),-,8,32,,,,
21,-,Nada,El Corazón Es Un Gitano,-,3,4,,,,
22,-,Gino Paoli,Sapore di sale,-,22,1,,,,
23,-,Belanova,Me Pregunto,-,4,14,,,,
24,-,Carlos A. Gonzalez,Carnaval,-,11,8,,,,
25,down,Pooh,Pensamiento,4,4,3,,,,
26,-,Terry Devine-King,Man Hunter,-,11,10,,,,
27,-,Salomé,La Santa Espina,-,1,25,,,,
28,-,Nicola Di Bari,"Lejos, Lejos",-,9,4,,,,
29,-,Nicola Di Bari,Juro,-,9,8,,,,
30,-,Lumin,"New Moon, Hilal",-,30,1,,,,
31,-,Pooh,Tantos Deseos De Ella,-,7,2,,,,
32,-,Pooh,Dame Sólo Un Minuto,-,24,1,,,,
33,-,Ricchi E Poveri,Que Será,-,6,22,,,,
34,-,Sergio Endrigo,Io Che Amo Solo Te,-,9,3,,,,
35,-,Ricardo Cocciante,Cuerpo Sin Alma,-,6,5,,,,
36,down,Toto Cutugno,Y El Cielo Es Siempre Más Azul,16,16,6,,,,
37,-,Los Jaivas,Mira Niñita (En Vivo),-,1,70,,,,
38,-,Nicola Di Bari,Tiempo,-,6,3,,,,
