Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),7,1,98,,,,
2,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,1,10,,,,
3,-,Illapu,Morena Esperanza,-,1,18,,,,
4,-,Los Tricolores,Los Reyes Del Brillo,-,1,6,,,,
5,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Buey,-,5,1,,,,
6,down,Gustavo Casenave,Jose Pescado,4,1,132,,,,
7,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Gallos de Pelea,-,7,1,,,,
8,-,Escoriza,La cachucha,-,8,2,,,,
9,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",La Ganzúa,-,9,1,,,,
10,-,Jesse Pessoa,Asi Se Baila En Chile,-,4,2,,,,
11,down,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],8,1,18,,,,
12,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],11,2,24,,,,
13,-,Malevaje,Aquella Cantina de la Ribera,-,13,1,,,,
14,-,Congreso,Con los ojos en la Calle,-,9,20,,,,
15,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,3,9,,,,
16,-,Laura Pausini,En Ausencia de Ti,-,1,89,,,,
17,-,Illapu,Sobreviviendo,-,1,32,,,,
18,down,Los Jaivas,Mira Niñita (En Vivo),2,1,61,,,,
19,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,9,5,,,,
20,-,Bertín Osborne,Sensual,-,9,5,,,,
21,down,Nano Stern,El Vino y el Destino,3,3,3,,,,
22,-,Los de Ramon,Camarón,-,5,12,,,,
23,down,Los Bunkers,Quien Fuera (En Vivo),13,8,21,,,,
24,-,Adriano Pappalardo,Senz'anima,-,14,3,,,,
25,down,Juan Carlos Salazar,Woman del Callao,19,3,6,,,,
26,-,Los de Ramon,La Pincoya (Pericona),-,10,13,,,,
27,-,Deep East Music,Bullet Train Brain,-,1,67,,,,
28,-,Voces de Tierralarga,El Cantar Eterno,-,2,2,,,,
29,-,Salomé,La Santa Espina,-,1,22,,,,
30,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),15,15,3,,,,
31,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,19,,,,
32,-,Voces de Tierralarga,Penas,-,8,2,,,,
33,-,Los Perlas,El Sombrero de Huaso / Puchas el Agua Helá,-,33,1,,,,
34,-,Violeta Parra,La jardinera,-,9,5,,,,
35,-,Pablo Ilabaca,Mi Viejo,-,12,4,,,,
36,-,Leon Gieco,El Imbecil,-,18,5,,,,
37,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,20,,,,
38,-,Elizabeth Morris,La Danza del Colibrí,-,9,5,,,,
39,-,Ecos del Sur,Salvar al Mundo,-,7,2,,,,
40,down,Guillermo Fernández,Tu Frialdad,10,3,33,,,,
41,-,Charly Black,Gyal You A Party Animal (Remix),-,9,1,,,,
42,-,Baka Beyond,Ohureo,-,25,2,,,,
43,-,Cabezas Rojas,Calles Grises Con Cicatrices,-,7,2,,,,
44,-,Chicuelo,Vino Griego,-,2,28,,,,
45,-,Oliver Shanti & Friends,Nuur El Ab,-,15,9,,,,
46,-,Los Cuatro de Chile,Camino del Amor,-,5,17,,,,
