Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Jaivas,Mira Niñita (En Vivo),10,1,50,,,,
2,up,Padre Fábio,José (Joseph),5,1,87,,,,
3,-,Llauquil de Quellón,Pescador Chilote,-,1,6,,,,
4,-,Tierra Chilena,El Curanto,-,4,4,,,,
5,-,Le Quintette du Hot Club de France,Ain't Misbehavin',-,5,1,,,,
6,down,Gustavo Casenave,Jose Pescado,1,1,119,,,,
7,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),14,1,65,,,,
8,-,Lei Qiang,Picking Flowers,-,2,5,,,,
9,down,Ranjit Ranga,Gaya Jila Se Aile Sakhi Dekha Na Baratia,3,3,3,,,,
10,-,Music for Deep Meditation,Mystic Journey Into the Heart (Malay Marutam),-,10,1,,,,
11,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],9,2,11,,,,
12,-,Son Rompe Pera,Mi Vida Sin Tu Amor (feat. Miño),-,8,4,,,,
13,-,"Silvia Infantas, Los Baqueanos & Vicente Bianchi Y Su Orquesta",Tonadas de Manuel Rodríiguez,-,11,3,,,,
14,-,Voces de Tierralarga,El Cantar Eterno,-,3,19,,,,
15,-,Gianni Bella,Basta,-,15,1,,,,
16,-,Silvia Infantas,Tiro y tiro y el hueso firme (Tonada),-,16,1,,,,
17,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,14,,,,
18,-,"Silvia Infantas, Los Baqueanos & Vicente Bianchi Y Su Orquesta",Canto a Bernardo O'higgins,-,18,2,,,,
19,-,Illapu,Sobreviviendo,-,1,26,,,,
20,-,Los Cuatro de Chile,Camino del Amor,-,5,11,,,,
21,-,Fernando Chepo Sepulveda,Amigo Mar (Español) [feat. Ecos Andinos],-,15,3,,,,
22,-,Los Silver Star,Catalina la Coja,-,11,2,,,,
23,-,Los Bunkers,Quien Fuera (En Vivo),-,8,16,,,,
24,-,Carlos A. Gonzalez,Carnaval,-,11,4,,,,
25,-,Sergio Endrigo,Canzone Per Te,-,18,5,,,,
26,-,Ricchi E Poveri,Que Será,-,6,12,,,,
